tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EL ALMA QUE ANDA",el_alma_que_anda_taize,"Comunidad de Taizé","f sharp minor",51123433112711,,,2
"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",5511112335444432,,,3
"[Verás el nuevo día, el nuevo Sol]",veras_el_nuevo_dia_erdozain,"Carmelo Erdozáin, n. 1939","D Major",51111212334432153333,,,3
"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,"Carmelo Erdozáin, n. 1939","e minor or modal",511711123215511,,,4
"[Él me sanó. Él me transformó]",el_me_sano_el_me_transformo_florian,"Lorenzo R. Florián, n. 1957","D Major",53532112124353532112,,,1
"[¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,"Tony Rubi, n. 1949","b minor or modal",54532543123234345456,,,2
"SPIRIT OF LIFE",spirit_of_life_mcdade,"Grace Lewis-McLaren (estadosunidense, n. 1939); Carolyn McDade (estadounidense, n. 1935)","C Major",323421231712342,8.12.8.12.8.10,,4
YADDO,yaddo_benjamin,"Thomas Benjamin (estadounidense, n. 1940)","F Major or modal",56712323455542443133,,,2
"AMAR ES ENTREGARSE",amar_es_entregarse_traditional,"Gildardo Suárez Bernal (colombiano, n. 1967)","F Major or modal",55U43231D665U4323166,,"canción tradicional de México",8
IVERSON,iverson_iverson,"Daniel Iverson (estadounidense, 1890-1977)","F Major or modal",333323431233333,,,104
"[Caminamos solos por nuestro camino]",caminamos_solo_mateu,"Emilio Vicente Matéu, siglo XX","B Flat Major",34555565556555653455,,,4
"[Venid, celebrad la palabra]",venid_celebrad_la_palabra_erdozain,"Carmelo Erdozáin, n. 1939","C Major",55553344321714111122,,,2
"[Tú Jesús, eres mi amigo]",tu_jesus_eres_mi_amigo_carchenilla,"Maximino Carchenilla, siglo XX","A Major",55543455671761544,,,3
"[Andando por el camino]",andando_por_el_camino_madurga,"Joaquín Madurga, siglo XX","e minor or modal",513217132232171,,,4
"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,"Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)","C Major",34517676665544334534,,,4
"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,"Comunidad de Taizé","C Major",666715666666,,,2
"[Eres fuerza para el pobre]",espiritu_de_vida_sosa,"Juan J. Sosa, Pbro., n. 1947","D Major",5433566522444443,,,4
"ACCIÓN DE GRACIAS",thank_you_schneider,"William James Ross (estadounidense, n. 1937); anónimo","G Major or modal",111112233111116651,,,14
"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,"León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)","D Major",333231666665555554,,,1
"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,"Cesáreo Gabaráin, 1936-1991","F Major or modal",115123321512332,,,12
"[Gracias, Señor, por pecada hora]",gracias_senor_por_pecada_hora_terry,"Manuel de Terry, siglo XX","A Major",55561765344446545666,,,1
"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",55U11232135565D55U11,,,7
