tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD HUNDRED",old_hundredth_bourgeois,"M. Luther",,117651233332143,8.8.8.8,,1891
ALBION,albion_boyd,Boyd,,13531223543211335532,6.6.8.6,,18
PROSPECT,prospect_southern_harmony,Graham,,56116213216561162123,8.8.8.8,,35
MEAR,mear_williams,Brown,,155331322315455,8.6.8.6,,289
GREENFIELDS,contrast_german,Edson,,115131354345543,,,225
IDUMEA,idumea_davisson,Davisson,,11713431575434517123,6.6.8.6,,27
HEBRON,hebron_mason,"L. Mason",,5356567117231765,8.8.8.8,,594
WINDHAM,windham_read,Leed,,134553211323543,8.8.8.8,,209
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,8.8.8.8,,344
BENEVENTO,benevento_webbe,Webbe,,111132122224323,"7.7.7.7 D",,179
"MISSIONARY CHANT",missionary_chant_zeuner,,,333312277111132,8.8.8.8,,469
WELLS,wells_holdroyd,Holdrad,,135171655555342,8.8.8.8,,75
MENDON,mendon_german,,,17151712131621271222,8.8.8.8,,349
LENOX,lenox_edson,Edson,,111565512321135312,Irregular,,454
CHINA,china_swan,Swan,,32211366355566712231,8.6.8.6,,58
WARWICK,warwick_stanley,,,13516565321356176545,,,259
SALVATION,salvation_kentucky_harmony,Boyd,,531271123453432,8.6.8.6,,52
BALLERMA,balerma_barthelemon,,,132165611323532,,,434
MIGDOL,migdol_mason,"L. Mason",,551621713232171,8.8.8.8,,178
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,8.8.8.8,,1443
LOVING-KINDNESS,lovingkindness_caldwell,,,511123122234543,8.8.8.8,,302
NINETY-FIFTH,ninety_fifth_11234,Chapin,,11234321234545511113,8.6.8.6,,26
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft",,134512343211715,,,821
ANVERN,anvern_mason,"L. Mason",,5513127111353423,8.8.8.8,,81
"ST. MARTINS",st_martins_tansur_11215,Tansur,,112151233454312,8.6.8.6,,232
HENRY,henry_pond,,,11117156712232176553,,,67
NASHVILLE,nashville_mason,"L. Mason",,134556655351566,,"Arranged from a Gregorian Chant",45
UPTON,upton_mason,,,135421712321,8.8.8.8,,23
KEDRON,kedron_dare,"Dare; Swan",,32115543232111217657,8.8.8.8,,41
"PLEASANT HILL",pleasant_hill_nicholson,Nicholson,,13332355356532121133,8.6.8.6,,12
"SION'S SECURITY",sions_security,"M. L. Swan",,1135453171135171,,,3
"NATIVE COUNTRY",native_country_swan,Swan,,,,,2
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,8.8.8.8,,348
HOLSTON,holston_swan,Swan,,,8.6.8.6,,2
"COME, YE DISCONSOLATE",come_ye_disconsolate_swan,Swan,,,,,3
ERIN,erin_swan,Swan,,456677171,8.6.8.6,,2
AURORA,aurora_swan,Swan,,,8.6.8.6,,2
CONVOY,convoy_swan,Swan,,,,,2
NINETY-THIRD,ninetythird_psalm,Chapin,,56162165561671232153,6.6.8.6,,17
DANVERS,danvers_mason,"L. Mason",,154365432132545,8.8.8.8,,6
SUDBURY,sudbury_12332,,,12332122312332133217,8.8.8.8,,2
"LONE PILGRIM",missionary_commuck,"M. L. Swan; Thomas Commuck",,13565356715321123212,,,10
REFLECTION,reflection_davisson,Davisson,,56116156116123432321,8.6.8.6,,3
EBENEZER,ebenezer_swan,Swan,,,8.6.8.6,,2
"THE PROMISED LAND",promised_land_american_minor,"Miss M. Durham",,131345454323313452,8.6.8.6,,4
HOPEWELL,hopewell_caldwell,Caldwell,,,8.6.8.6,,2
MAYSVILLE,maysville_mason,,,333435524366651,,,7
"CHRISTIAN CONTEMPLATION",christian_contemplation,Caldwell,,,Irregular,,1
"CHORAL SONG",choral_song_swan,Swan,,,,,2
NEWPORT,newport_caldwell,Caldwell,,12323117675,8.6.8.6,,2
