displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A fulness resides","A fulness resides",a_fulness_resides_in_jesus_our_head,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d2,,,"John Fawcett",,,,,,English,,
"A sight of Jesus, with his eyes","A sight of Jesus, with his eyes",a_sight_of_jesus_with_his_eyes,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d3,,,,,,,,,English,,
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d4,,,"Thomas Scott",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d5,,,"John Fawcett",,,,,,English,,
"Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d6,,,"Anne Steele",,,,,,English,,
"Alas how changed that lovely flower","Alas how changed that lovely flower",alas_how_changed_that_lovely_flower,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d7,,,"Joel Asaac Knight",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d8,,,"Anne Steele",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d9,,,"Elizabeth Scott",,,,,,English,,
"All hail, redeeming Lord, Sweet day spring from on high","All hail, redeeming Lord, Sweet day spring from on high",all_hail_redeeming_lord_sweet_day_spring,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d10,,,"Samuel Boyce",,,,,,English,,
