displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 1991",BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,516,"Bless the Lord, O My Soul",,"Andraé Crouch","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"African Methodist Episcopal Church Hymnal",AMEC1984,594,"Bless the Lord, O My Soul (Bless His Holy Name)",,"Andraé Crouch, 1947-","Andraé Crouch, 1947-",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Worship and Rejoice",WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,65,"Bless The Lord, O My Soul",,,"Andrae Crouch (b. 1942)",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Sing Joyfully",SJ1989,102,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Yes, Lord!: Church of God in Christ hymnal",YL1982,109,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"This Far By Faith: an African American resource for worship",TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)",bless_the_lord_o_my_soul_and_all_crouch,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","5.5.5.5 with refrain","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"CPWI Hymnal",CPWI2010,846,,,"Andrae Crouch, 1942-","Andrae Crouch, 1942-",Irregular,"BLESS THE LORD O MY SOUL",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Sing the Faith",STF,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Faith We Sing",FWS,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Renew! Songs and Hymns for Blended Worship",RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Worshiping Church",TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Celebration Hymnal: songs and hymns for worship",CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul (Bless His holy name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Complete Mission Praise",CMP2000,56,"Bless the Lord, O my soul (Bless His holy name)",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 2008",BH2008,151,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"With Heart and Voice: songs for all God's children",WHAV1989,152,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalter Hymnal (Gray)",PsH,627,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The 21st Century Hymnal",21CH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Zion still Sings",ZSS2007,9,"Bless the Lord",,,"Andraé Crouch; Nolan Williams, Jr.",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Praise! Our Songs and Hymns",POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"African American Heritage Hymnal",AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"Total Praise: songs and other worship resources for every generation",ToPr2011,113,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1942; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless, the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The New Church Hymnal",NCH1976,317,"Bless His Holy Name",,A.C.,"Andraé Crouch",,"[Bless, the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"Lead Me, Guide Me (2nd ed.)",LMGM2012,451,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b.1942; Nolan Williams, Jr., b.1969",,"[He has done great things]",he_has_done_great_things_crouch,,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"Worship His Majesty",WHM1987,22,"Bless His Holy Name",,"Andraé Crouch</Font>","Andraé Crouch</Font>",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Psalm 103:1-5, 11-18","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Chalice Hymnal",CH1995,752b,"Psalm 103:1-5, 11-18",,,"Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,98a,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch, 1945-2015",,,,,,English,,
"Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Church Family Worship",CFW,80,,,,,Irregular,,,,English,,
