displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1236
"Song of Simeon","Lord, bid Your servant go in peace","Song of Simeon",,lord_bid_your_servant_go_in_peace,English,"James J. Quinn",8.6.8.6,,19
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want; He makes me down to lie (Rous)","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650; Scottish Psalter",567
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1616
"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Alas! And Did My Saviour Bleed","Alas! And did my Savior bleed","Alas! And Did My Saviour Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3417
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,,8.6.8.6,,470
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing","O For a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1730
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"O Grant Thy Servants, Through Thy Grace","O grant Thy servants, thro' Thy grace","O Grant Thy Servants, Through Thy Grace",,o_grant_thy_servant_through_thy_grace,English,"J. Gambold",8.6.8.6,,10
"Through All the Changing Scenes of Life","Through all the changing scenes of life, In trouble and in joy","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate and Brady's <cite>New Version, </cite>1696, 1698",474
"O Thou, From Whom All Goodness Flows","O Thou, from Whom all goodness flows","O Thou, From Whom All Goodness Flows",,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",8.6.8.6,,417
"I Heard the Voice","I heard the voice of Jesus say","I Heard the Voice",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",8.6.8.6,,1224
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1159
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1193
"I to the hills will lift mine eyes","I to the hills will lift mine eyes, From whence doth come my aid","I to the hills will lift mine eyes",,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650",76
"I sing th'almighty power of God","I sing th' almighty power of God","I sing th'almighty power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",8.6.8.6,,469
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux; Edward Caswall",8.6.8.6,"Latin, 12th century",1021
"Lord, in Thy Presence","Lord, in Thy presence here we meet","Lord, in Thy Presence",,lord_in_thy_presence_here_we_meet,English,,8.6.8.6,,37
"My God thy covenant of love","My God thy covenant of love",,,my_god_the_covenant_of_thy_love,English,,8.6.8.6,,142
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",,,eternal_spirit_god_of_truth,English,,8.6.8.6,"Pratt's Col.",110
"I Love the Lord; He Heard My Cries","I love the Lord; he heard my cries And pitied every groan","I Love the Lord; He Heard My Cries",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,194
"Lord, who throughout these forty days","Lord, who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Claudia Frances Hernaman, 1838-1898",8.6.8.6,,86
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts ",8.6.8.6,,1990
"Praise for the Fountain opened","There is a fountain filled with blood Drawn from Emmanuel's veins","Praise for the Fountain opened","Will you wash in the crimson tide",there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2468
"There Is a Name I Love to Hear","There is a name I love to hear","There Is a Name I Love to Hear",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904",8.6.8.6,,564
Consolation,"Once more, my soul, the rising day",Consolation,,once_more_my_soul_the_rising_day,,,8.6.8.6,,458
"In Christ there is no East or West","In Christ there is no East or West",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"O Lord, how are my foes increased? Against me many rise","O Lord, how are my foes increased? Against me many rise",,,o_lord_how_are_my_foes_increased_against,English,,8.6.8.6,,15
"Too Many, Lord, Abuse Thy Grace","Too many, Lord, abuse Thy grace","Too Many, Lord, Abuse Thy Grace",,too_many_lord_abuse_thy_grace,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"A Tender Conscience","I want a principle within of watchful, godly fear","A Tender Conscience",,i_want_a_principle_within,English,"Charles Wesley",8.6.8.6,,224
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795",8.6.8.6,,1325
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",,do_not_i_love_thee_o_my_lord,English,,8.6.8.6,"<i>Baptist Harmony</i>, p. 139",319
"My God, Accept My Heart This Day","My God, accept my heart this day","My God, Accept My Heart This Day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1415
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1854
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own the Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",8.6.8.6,,671
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",8.6.8.6,,376
"What wond'rous love is this","What wond'rous love is this",,,what_wondrous_love_is_this_o_my_soul_o_m,,,8.6.8.6,,249
"Be known to us in breaking bread","Be known to us in breaking bread","Be known to us in breaking bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Behold th' amazing gift of love","Behold th' amazing gift of love",,,behold_the_amazing_gift_of_love,,"Isaac Watts, 1674-1748",8.6.8.6,"Alt. Scottish <cite>Paraphrases</cite>, 1751",38
"Fill Thou My Life","Fill Thou my life, O Lord, my God","Fill Thou My Life",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar",8.6.8.6,,95
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,,"William Cowper",8.6.8.6,,1365
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"O Spirit of the Living God","O Spirit of the living God, Thou light and fire divine","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry Hallam Tweedy",8.6.8.6,,18
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",17
"I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me","I Know That My Redeemer Lives","The cleansing stream, I see, I see",i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",8.6.8.6,,379
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!","Great God, How Infinite Art Thou!",,great_god_how_infinite_art_thou_what,English,"Isaac Watts",8.6.8.6,,321
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1854",8.6.8.6,,509
"Help us to help each other, Lord","Help us to help each other, Lord","Help us to help each other, Lord",,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,73
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1094
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,,"John G. Whittier",8.6.8.6,,298
"The King shall come when morning dawns","The King shall come when morning dawns",,,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,Greek,93
"The Christian Child","By cool Siloam's shady rill","The Christian Child",,by_cool_siloams_shady_rill,English,"Reginald Heber",8.6.8.6,,605
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove, With all Thy quickening powers","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1217
"This is the day the Lord hath made","This is the day the Lord hath made, He calls the hours His own","This is the day the Lord hath made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,588
"Praise to the Holiest in the height","Praise to the Holiest in the height","Praise to the Holiest in the height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman",8.6.8.6,,169
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire, Let us thine influence prove","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"O for a Shout of Sacred Joy","O for a shout of sacred joy","O for a Shout of Sacred Joy",,o_for_a_shout_of_sacred_joy,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",207
"O Lord, I unto thee do cry","O Lord, I unto thee do cry",,,o_lord_i_unto_thee_do_cry,English,,8.6.8.6,,11
"Oh, That the Lord Would Guide my Ways","Oh, that the Lord would guide my ways","Oh, That the Lord Would Guide my Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",8.6.8.6,,385
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"The Saints In Glory","Give me the wings of faith to rise","The Saints In Glory",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Holy Fortitude","Am I a soldier of the cross","Holy Fortitude",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1938
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,693
"Sing We the Song","Sing we the song of those who stand","Sing We the Song",,sing_we_the_song_of_those_who_stand,English,"James Montgomery",8.6.8.6,,107
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots",8.6.8.6,,67
"To Our Redeemer's Glorious Name","To our Redeemer's glorious name","To Our Redeemer's Glorious Name",,to_our_redeemers_glorious_name,English,"Anne Steele",8.6.8.6,,357
"One glance of thine, eternal Lord","One glance of thine, eternal Lord",,,one_glance_of_thine_eternal_lord,English,Newton,8.6.8.6,,12
"Forever Here My Rest Shall Be","Forever here my rest shall be","Forever Here My Rest Shall Be",,forever_here_my_rest_shall_be,English,"Charles Wesley, 1707-1788",8.6.8.6,,496
"There Is a land of pure delight","There Is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",8.6.8.6,,1399
"How Did My Heart Rejoice to Hear","How did my heart rejoice to hear","How Did My Heart Rejoice to Hear",,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",300
"O God, Our Strength, to Thee Our Song","O God, our strength, to Thee our song","O God, Our Strength, to Thee Our Song",,o_god_our_strength_to_thee_the_song,English,"Harriet Auber, 1773-1862",8.6.8.6,,52
"The people who in darkness walked","The people who in darkness walked",,,the_race_that_long_in_darkness_pined,English,"John Morison, 1749-1798",8.6.8.6,,217
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew, 1759-1830",8.6.8.6,,155
"When musing sorrow weeps the past","When musing sorrow weeps the past",,,when_musing_sorrow_weeps_the_past,English,,8.6.8.6,,125
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,,8.6.8.6,,835
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P. (ca. 16th cent.)",8.6.8.6,,618
"Be thou my guardian and my guide","Be thou my guardian and my guide","Be thou my guardian and my guide",,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",321
"Why should I love my sports so well","Why should I love my sports so well","Why should I love my sports so well",,why_should_i_love_my_sports_so_well,English,"Isaac Watts",8.6.8.6,,21
"Psalm 40: I waited for the Lord my God","I waited for the Lord my God","Psalm 40: I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,,65
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,,8.6.8.6,,565
"Without thy grace, I sink opprest","Without thy grace, I sink opprest",,,without_thy_grace_i_sink,,,8.6.8.6,,1
"Shout To The Lord, And Let Our Joys","Shout to the Lord, and let our joys","Shout To The Lord, And Let Our Joys",,shout_to_the_lord_and_let_our_joys,English,"Isaac Watts",8.6.8.6,,12
"Thou boundless source of every good","Thou boundless source of every good",,,thou_boundless_source_of_every_good,English,,8.6.8.6,,38
"Come let us join to praise our God","Come let us join to praise our God",,,come_let_us_join_to_praise_our_god_who,English,,8.6.8.6,,1
"Come, Let Us Lift Our Voices High","Come, let us lift our voices high","Come, Let Us Lift Our Voices High",,come_let_us_lift_our_voices_high,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",53
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison",8.6.8.6,,997
"A Charge to Keep I Have","A charge to keep I have, A God to glorify","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",8.6.8.6,,1349
"My God, my God, my Light, my Love","My God, my God, my Light, my Love",,,my_god_my_god_my_light_my_love,English,,8.6.8.6,,2
"Psalm 87: Upon the hills of holiness","Upon the hills of holiness","Psalm 87: Upon the hills of holiness",,upon_the_hills_of_holiness,English,,8.6.8.6,,8
"I Love The Lord, My Savior True","I love the Lord, my Savior true","I Love The Lord, My Savior True",,i_love_the_lord_my_savior_true,English,"P. C. Paulsen",8.6.8.6,,2
"To thee, my God, my days are known","To thee, my God, my days are known",,,to_thee_my_god_my_days_are_known,English,Doddridge,8.6.8.6,,54
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,English,Watts,8.6.8.6,,478
"Let Every Tongue Thy Goodness Speak","Let every tongue Thy goodness speak","Let Every Tongue Thy Goodness Speak",,let_every_tongue_thy_goodness_speak,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",214
"The Lord's Prayer","Our Father, God, who art in heav'n","The Lord's Prayer",,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",8.6.8.6,,120
"I come with joy to meet my Lord","I come with joy to meet my Lord",,,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren, 1936-",8.6.8.6,,73
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"How sweet and heavn'ly is the sight","How sweet and heavn'ly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,Swain,8.6.8.6,,571
"""O who shall roll away the stone""","""O who shall roll away the stone""",,,o_who_shall_roll_away_the_stone,,"Marion Franklin Ham",8.6.8.6,,1
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner",8.6.8.6,,12
"The way of life remain'd conceal'd","The way of life remain'd conceal'd",,,the_way_of_life_remained_concealed,English,,8.6.8.6,,3
"Psalm 98","Oh, sing a new song to the Lord","Psalm 98",,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",25
"Teach Me the Measure of My Days","Teach me the measure of my days","Teach Me the Measure of My Days",,teach_me_the_measure_of_my_days,English,"Isaac Watts",8.6.8.6,,257
"Pleading His Gracious Name","Approach, my soul, the mercy seat","Pleading His Gracious Name",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"Though faint and sick, and worn away","Though faint and sick, and worn away",,,though_faint_and_sick_and_worn_away,English,,8.6.8.6,,16
"O Lord, accept my humble praise","O Lord, accept my humble praise",,,o_lord_accept_my_humble_praise,English,,8.6.8.6,,5
"God unchangeable amid Changes of Creation","Through endless years thou art the same","God unchangeable amid Changes of Creation",,through_endless_years_thou_art_the_same,English,,8.6.8.6,,89
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,,"Isaac Watts",8.6.8.6,,301
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts, 1674-1748",8.6.8.6,,558
"The Soul's Only Refuge","Dear refuge of my weary soul","The Soul's Only Refuge",,dear_refuge_of_my_weary_soul,English,"Anne Steele",8.6.8.6,,362
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",,,my_shepherd_is_the_lord_on_high,English,"J. Q. Adams",8.6.8.6,,7
"Tho' dead in sin I once had lain","Tho' dead in sin I once had lain",,,though_dead_in_sin_i_once_had_lain,English,,8.6.8.6,,3
"The mighty God that rules the skies","The mighty God that rules the skies",,,the_mighty_god_that_rules_the_skies,English,Needham,8.6.8.6,,3
"Running the Christian Race","Awake, my soul, stretch every nerve","Running the Christian Race",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1052
"I long for God, the living God","I long for God, the living God",,,i_long_for_god_the_living_god,English,,8.6.8.6,,3
"How happy ev'ry child of grace","How happy ev'ry child of grace",,,how_happy_every_child_of_grace_who_knows,English,"C. Wesley",8.6.8.6,,381
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine","Come, Let Us Use the Grace Divine",,come_let_us_use_the_grace_divine,English,"Charles Wesley",8.6.8.6,,153
"May the grace of Christ the Saviour","May the grace of Christ the Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,8.6.8.6,,614
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,,41
"Jesus! the Name High over All","Jesus! the name high over all","Jesus! the Name High over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",299
"My God, my Portion, and my Love","My God, my Portion, and my Love",,,my_god_my_portion_and_my_love,English,"Isaac Watts",8.6.8.6,,251
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,"Anonymous; James Montgomery",8.6.8.6,,97
"Evening: Cheerful confidence","In mercy, Lord, remember me","Evening: Cheerful confidence",,in_mercy_lord_remember_me,English,,8.6.8.6,,126
"Spirit divine, attend our pray'rs","Spirit divine, attend our pray'rs",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_he_lives_w,English,"Charles Wesley, 1707-1788",8.6.8.6,,28
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,,"J. Montgomery",8.6.8.6,,222
"My God, I Love Thee, Not Because","My God, I love Thee, not because","My God, I Love Thee, Not Because",,my_god_i_love_thee_not_because,English,"Edward Caswall; St. Francis Xavier",8.6.8.6,,208
"The Prayer Upon the Mountain","Alone upon the mountain drear","The Prayer Upon the Mountain","How often when on weary ways",alone_upon_the_mountain_drear,English,"J. W. Wayland",8.6.8.6,,3
"O God, we praise thee, and confess","O God, we praise thee, and confess",,,o_god_we_praise_thee_and_confess,English,,8.6.8.6,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt",205
"Will God for ever cast us off?","Will God for ever cast us off?","Will God for ever cast us off?",,will_god_forever_cast_us_off_his_wrath_f,English,,8.6.8.6,,48
"When I can read my title clear","When I can read my title clear","When I can read my title clear",,when_i_can_read_my_title_clear,English,,8.6.8.6,,1226
"Jesus, thou art all the sinner's friend","Jesus, thou art all the sinner's friend","Jesus, thou art all the sinner's friend",,jesus_thou_art_the_sinners_friend,English,,8.6.8.6,"<i>Baptist Harmony</i>, p. 250",364
"Why do we mourn departing friends?","Why do we mourn departing friends?","Why do we mourn departing friends?",,why_do_we_mourn_departing_friends,English,,8.6.8.6,,521
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"Holy, Holy, Holy Lord","Holy, holy, holy Lord,","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,<i>Sanctus</i>,220
"How Precious Is the Book Divine","How precious is the book divine","How Precious Is the Book Divine",,how_precious_is_the_book_divine,English,"John Fawcett",8.6.8.6,,633
"Blest Are the Undefiled","Blest are the undefiled in heart","Blest Are the Undefiled",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,,683
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,819
"When wounded sore the stricken soul","When wounded sore the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander",8.6.8.6,,104
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,343
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",8.6.8.6,,868
"Heal Us, Emmanuel, Hear Our Prayer","Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel, Hear Our Prayer",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,,75
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,846
"None Is Like God","None is like God, who reigns above,","None Is Like God",,none_is_like_god_who_reigns_above,English,"John Burton, 1808-1877",8.6.8.6,,28
"Happy the Home When God Is There","Happy the home when God is there,","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, Jr., 1794-1843",8.6.8.6,,82
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"I. Watts, 1674-1748",8.6.8.6,,471
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,English,"John Mason",8.6.8.6,,33
"With songs and honors sounding","With songs and honors sounding",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,,279
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Edward Denny, Bart.",8.6.8.6,,142
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",8.6.8.6,,263
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,8.6.8.6,"Tate and Brady's ""New Version,"" 1696, 1698",117
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",8.6.8.6,,127
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",8.6.8.6,,243
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,888
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead, 1747-1836",8.6.8.6,,841
"Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",,,almighty_god_thy_word_is_cast,English,,8.6.8.6,,222
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,,"Rev. Samuel Johnson",8.6.8.6,,166
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs","The Lamb worshipped on earth and in heaven",,come_let_us_join_our_cheerful_songs,English,,8.6.8.6,,999
"The heavenly Guest","Come, let us who in Christ believe","The heavenly Guest",,come_let_us_who_in_christ_believe,English,,8.6.8.6,,97
