tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A present and perfect salvation I have]","The Past is All Under the Blood","A present and perfect salvation I have",a_present_and_perfect_salvation_i_have,"Songs of Praise and Salvation",SoPS1902,96,"The Past is All Under the Blood","He saves me just now, hallelujah","Mrs. C. H. M.","Mrs. C. H. Morris",,a_present_and_perfect_salvation_morris,55671232165176751534,,,
"[Adrift on the waters, so dark and so cold]","Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Praise and Salvation",SoPS1902,129,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"[After the earthly shadows have lifted]","When I Behold Him","After the earthly shadows have lifted",after_the_earthly_shadows_have_lifted,"Songs of Praise and Salvation",SoPS1902,98,"When I Behold Him","When I behold Him, Christ, in His beauty","Ella M. Parks","H. L. Gilmour",,after_the_earthly_shadows_gilmour,3D7U21D674665U323511,,,
"[Author Divine of life and love]","Baptize Me Now","Author Divine of life and love",author_divine_of_life_and_love,"Songs of Praise and Salvation",SoPS1902,137,"Baptize Me Now","Author Divine of life and love","Mrs. E. E. Williams","Wm. J. Kirkpatrick",,author_divine_of_life_and_lo_kirkpatrick,13451322345654351215,,,
AZMON,"O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise and Salvation",SoPS1902,108,"O for a Heart",,"Chas. Wesley",,,azmon_glaser,511223212334325,,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Praise and Salvation",SoPS1902,128,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"[Blest with the mercy of Jesus my King]","His Love is So Free","Blest with the mercy of Jesus my King",blest_with_the_mercy_of_jesus_my_king,"Songs of Praise and Salvation",SoPS1902,73,"His Love is So Free","O hallelujah! His love is so free","Will V. Miller","Nellie R. Green",,blest_with_the_mercy_of_jesus_green,53332172225222346545,,,
BOYLSTON,"For Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Praise and Salvation",SoPS1902,88,"For Watchfulness",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,,,
"[By Samaria’s wayside well]","The Old Fountain","By Samaria’s wayside well",by_samarias_wayside_well,"Songs of Praise and Salvation",SoPS1902,103,"The Old Fountain","There’s a fountain that was opened","Emma M. Johnston","Wm. J. Kirkpatrick",,by_samarias_wayside_well_kirkpatrick,551111117666667655,,,
"[Called unto holiness, church of our God]","Holiness Unto the Lord","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Songs of Praise and Salvation",SoPS1902,32,"Holiness Unto the Lord","Holiness unto the Lord"" is our watchword and song","Mrs. C. H. M.","Mrs. C. H. Morris",,called_unto_holiness_church_of_morris,111165177161431,,,
