displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw nigh, draw nigh, Emmanuel","Draw nigh, draw nigh, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Church Hymnal with Music",CCH1905,1,,,,"A. Edmonds Tozer",,"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,1342316132124323,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"Catholic Church Hymnal with Music",CCH1905,2,,,,"H. Farmer, S. J.",,"[Creator of the stars of night] (Farmer)",creator_of_the_stars_of_night_farmer,,,,
"Hark, an awful voice is sounding","Hark, an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"Catholic Church Hymnal with Music",CCH1905,3,,,,"H. Whitehead",,"[Hark, an awful voice is sounding] (Whitehead)",hark_an_awful_voice_is_sounding_whitehea,,,,
"Our Lady's Expectation","Like the dawning of the morning",like_the_dawning_of_the_morning,"Catholic Church Hymnal with Music",CCH1905,4,"Our Lady's Expectation",,,"B. Luard Selby",,"[Like the dawning of the morning] ",like_the_dawning_of_the_morning_selby,55532117712125533,,,
"O Thou, who Thine own Father's Breast","O Thou, who Thine own Father's Breast",o_thou_who_thine_own_fathers_breast,"Catholic Church Hymnal with Music",CCH1905,5,,,,,,,,,,,
"Storm and terror, grief and error","Storm and terror, grief and error",storm_and_terror_grief_and_error,"Catholic Church Hymnal with Music",CCH1905,6,,,,,,,,,,,
"Jesus, Redeemer of the world!","Jesus, Redeemer of the world!",jesu_redeemer_of_the_world_before_the,"Catholic Church Hymnal with Music",CCH1905,7,,,,,,,,,,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"Catholic Church Hymnal with Music",CCH1905,8a,,"Hail, thou ever blessed morn",,,,,,,,,
"See, amid the winter's snow","See, amid the winter's snow",see_amid_the_winters_snow,"Catholic Church Hymnal with Music",CCH1905,8b,,,,,,,,,,,
"Oft as Thee, my Infant Saviour","Oft as Thee, my Infant Saviour",oft_as_thee_my_infant_savior,"Catholic Church Hymnal with Music",CCH1905,9,,,,,,,,,,,
