tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRANCONIA,franconia_konig,"Johann B. König, 1691-17458","D Major",12345356143251765665,6.6.8.6,,218
BOYSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,945
OSLER,dedication_gilding,,,11321712354322234321,,"Ancient melody",23
"ST. MICHAEL",st_michael_genevan,Anon.,,513223543221176,,,318
INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,,,10
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,239
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,,319
"[The Savior kindly calls]",james_mills,"Arthur H. Mills","A Major",531176551117,,,6
VESPER,vesper_williams,"J. E. Williams","E Flat Major",55432346676543554366,,,2
"[The gentle Savior calls]",the_gentle_savior_calls_51112,,"G Major or modal",511123133345354,,,1
