tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,,,5315655234321236456,,,35
"[Jesus, my strength, my hope]",diademata_elvey,"Sir G. J. Elvey, Mus. Doc.","E Major",111336651432235,,,700
OLMUTZ,olmutz_mason,,,565121171665565,,,243
CHALVEY,chalvey_hayne,"L. G. Hayne","F Major",565524332267254,,,78
"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",,14
SWABIA,swabia_spiess,"W. H. Havergal, 1793 - 1870","D Major",53422123455455656711,6.6.8.6,"Cruger's Praxis, 1690.",164
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,,,160
OBLATIONS,oblations,"John Stainer, 1840-1901","A Flat Major",155615671232223,"6.6.8.6 D",,2
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553U11765,,,125
VENICE,venice_amps,,"E Flat Major",56543234311234,6.6.8.6,,42
"STATE STREET",state_street_woodman,"Jonathan Call Woodman (1813- )",,3321651712322321,,,241
LLANLLYFNI,llanllyfni_jones,"John Jones","f minor",155432321171232,,,19
"JESUS SALVATOR",st_ethelwald_monk,"William Henry Monk (1823- )",,54323433256655671322,,,72
"[Jesus, my strength, my hope]",st_augustine_goss,"J. Goss","d minor",13556553432113565432,"6.6.8.6 D",,7
LANGTON,langton_streatfield,"C. Streatfield",,333543111244333,,,38
MORNINGTON,mornington_mornington,"Garret Wellesley",,554321176565434,,,227
SUNDERLAND,sunderland_smart,"Henry Smart",,531351651542536,,,10
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
"OLD 25TH",old_25th,,"G Major",132345331421321,"6.6.8.6 D",,17
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
WORLEY,worley_rosecrans,"J. H. Rosecrans",,34513217152343234532,"6.6.8.6 D",,2
PRAGUE,moravia_west,,,13516543134552175545,,,35
LEOMINSTER,leominster_martin,"George Willliam Martin, 1828-1881; Arthur Seymour Sullivan, 1842-1900","D Major",333334422232233,,,168
BOYLSTON,boylston_mason,"Dr. Lowell Mason","C Major",534565U177665,,,953
FENBURN,fenburn_main,,"G Major",312343311123,6.6.8.6,,6
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,,66
"PASTOR BONUS",pastor_bonus_caldicott,"Alfred J. Caldicott",,117656765176567,,,52
OZREM,ozrem_woodbury,,,3335432355136545,,,27
Aswarby,doncaster_wesley,"Samuel Wesley (1766-1837)","D Major",51346556571255173365,,,85
HEBRON,hebron_13512,Anon.,,13512334332725565334,,,4
DINBYCH,dinbych_parry,"Joseph Parry, 1841 - 1903","c minor",15554322345475,"6.6.8.6 D",,13
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
"ST. MARTIN'S NEW",st_martins_new_cooke,"Robert Cooke (1768-1814)",,53164231217666651432,,,6
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser","G Major or modal",321565767135212,,,254
GERMANIA,germania,,"E Flat Major",11234556716511234555,"6.6.8.6 D",German,2
THACHER,thatcher_handel,"George F. Handel",,13215432512367115433,,,177
WOODSIDE,woodside_bradbury,,"B Flat Major",32161243211713216554,6.6.8.6,,2
GÖTTINGEN,gottingen_anonymous,,"g minor",1123455543422345545,,,12
FURTH,furth_haydn,Haydn,,51113322342171511133,,,4
