tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[This earth was once a garden place]",this_earth_was_once_a_garden_place,,,123211235512322,8.7.8.8.7,,2
AUBRUNDALE,i_am_with_thee_he_hath_said_it_miller,"Charles Armand Miller","B Flat Major",51175221556666755555,8.7.8.8.7,,3
"PROSPECT OF HEAVEN",prospect_of_heaven,"Andrew Grambling",,,8.7.8.8.7,,2
TETWORTH,tetworth_garrett,"George M. Garrett",,511321177665443,8.7.8.8.7,,4
"WINDERMERE (Maker)",windermere_maker,"Frederick C. Maker",,32345543456655671,8.7.8.8.7,,11
LLANHERNE,llanherne_thalben_ball,"George Thomas Thalben-Ball","G Major",15651712315434217123,8.7.8.8.7,,6
"ST. JUDE (Vincent)",st_jude_vincent,"Charles Vincent","B Flat Major",567121172555643,8.7.8.8.7,,36
"MONK (W. H. Monk)",monk_monk,"William Henry Monk","D Major",3221655476655332,8.7.8.8.7,,7
"ADORATION (Stainer)",adoration_stainer,"John Stainer","E Flat Major",3221433234565435443,8.7.8.8.7,,6
"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,"James Mountain",,11117122133332321,8.7.8.8.7,,24
"[Lasst mich gehn, lasst mich gehn] (Voigtländer)",lasst_mich_gehn_voigtlander,"Karl Friedrich Voigtländer","C Major",5443166535542443,8.7.8.8.7,,64
"TESTIMONY (Strong)",testimony_strong,"Charles Strong",,55113565333321255556,8.7.8.8.7,,2
"MOUNT MANSFIELD",mount_masnfield_sealy,"Frank L. Sealy",,117567215543222,8.7.8.8.7,,1
"STANLEY (A. A. Stanley)",stanley_stanleyaa,"Albert A. Stanley",,17651232123667112345,8.7.8.8.7,,1
"PAGE (54432)",page_54432,,"F Major or modal",,8.7.8.8.7,,1
"ST. AUGUSTINE (Yon)",st_augustine_yon,"Pietro A. Yon",,17651765671761732173,8.7.8.8.7,,1
