tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,"Thomas Helmore, 1811-1890","G Major",112311432215314,10.10.10.10,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808",153
"OLD 124TH, abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",173
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"<I>Genevan Psalter</i> 1551",146
"[O God, I love Thee; not that my poor love]",pax_dei_dykes,"John Bacchus Dykes","D Major",135543132117135,10.10.10.10,,119
OLDHAM,oldham_klusmeier,"Ron Klusmeier","G Major",532176557167157,10.10.10.10,,1
"O AT JEG KUNDE",princess_eugenie_norwegian,,"g minor",51175553212312,10.10.10.10,"Norwegian folk tune",7
OVERDALE,overdale_williams,"J. Rhosyd Williams, 1885-","E Flat Major",34353211D7U123254365,10.10.10.10,"Music from the ""Christian Hymnary Tune Book.""",1
OMAHA,omaha_parker,"Horatio William Parker","A Major",123555171323333,10.10.10.10,,1
"[O valiant hearts, who to your glory came]",harris_charris,"C. Harris","C Major",1355117712,10.10.10.10,,3
ORISONS,orisons,"Samuel Sebastian Wesley","e minor or modal",55311111115531144434,10.10.10.10,,4
"[O Prince of peace, O holy God and King]",o_prince_of_peace_o_holy_god,,"C Major",13454313457578754354,10.10.10.10,"Javanese melody",2
"[O God Thou art the object of my love]",o_god_thou_art_the_object_french,"Paul H. Lang","C Major",1D765651543,10.10.10.10,"French Psalter, 16th C.",1
"[O Holy Spirit! now descend on me]",o_holy_spirit_now_descend_on_sherwin,"William F. Sherwin","E Flat Major",53453212D7U134565423,10.10.10.10,,2
"[O for the peace that floweth as a river] (Sankey)",o_for_the_peace_that_floweth_as_a_sankey,"Ira David Sankey","A Flat Major",5353321616557244,10.10.10.10,,21
OIKOUMENIKOS,oikoumenikos_poteat,"Edwin McNeill Poteat",,33355433213332517565,10.10.10.10,,1
"[Our light afflictions, which a moment last] (Rogers)",our_light_afflictions_which_a_rogers,"William T. Rogers","G Major or modal",13321517123443262253,10.10.10.10,,1
