displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Lutheran Book of Worship",LBoW1978,158,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,193,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,117165671235665,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Evangelical Lutheran Worship",ELW2006,392,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,460,,,"William Chatterton Dix, 1837-1898","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,461,,,"William Chatterton Dix, 1837-1898","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D","ALLELUIA (Wesley)",alleluia_wesley,1171656712356655,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Sampler: new hymns and liturgy",SNHL1986,708,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Lutheran Service Book",LSB2006,821,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-98","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymnal Supplement 98",HS1998,851,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-98","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,149,,,"William C. Dix",,,,,,,,
"Alleluia! Sing to Jesus! His the scepter, His the throne","Alleluia! Sing to Jesus! His the scepter, His the throne",alleluia_sing_to_jesus_his_the_scepter,"The Christian Life Hymnal",CLH2006,195,,,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Complete Anglican Hymns Old and New",CAH2000,12,"Alleluia, sing to Jesus",,"William Chatterton Dix, 1837-1898","Rowland Huw Pritchard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
