displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Hearts With Youthful Vigor Warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Cyber Hymnal",CYBER,7013,"Ye Hearts With Youthful Vigor Warm",,"Philip Doddridge, 1702-1751","William Batchelder Bradbury, 1816-1868",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Draw near","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,24,"Draw near",,"P. Doddridge","H. P. Danks",,"[Ye hearts with youthful vigor warm]",ye_hearts_with_youthful_vigor_warm_danks,56513322223456555446,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Book of Worship",BW1867,401,,,,,8.6.8.6,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CVIII,,,"Philip Doddridge",,,,,,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCVI,,," Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H260,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H101,,,"Philip Doddridge",,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H269,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H661,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D163,,,"Philip Doddridge",,,,,,,,
