personName,personID,gender,personYear,deathYear
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"G. Kingsley",Kingsley_G,M,1811,1884
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Lucius Chapin",Chapin_L,M,1760,1842
"Isaac Smith",Smith_Isaac,M,1734,1805
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. Chetham",Chetham_John1665,M,1665,1746
"J. A. Stevenson",Stevenson_JA,M,1761,1833
"J. Clarke (c. 1674-1707)",Clarke_J,M,1669,1707
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"John B. Vaughan",Vaughan_JohnB1862,M,1862,1918
"S. Grosvenor",Grosvenor_Simeon,M,0,0
"Timothy Swan",Swan_T,M,1758,1842
"James Hutton",Hutton_James,M,0,0
"W. H. Longhurst, Mus. Doc.",Longhurst_WH,M,1819,1904
"Nicolaus Hermann",Herman_N,M,1500,1561
"Isaac Watts",Watts_Isaac,M,1674,1748
"Johann Crüger",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"George Frederick Handel",Handel_GF,M,1685,1759
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"William Farley Smith, 1941-",Smith_WilliamF,M,1941,1997
"Ralph Harrison",Harrison_R,M,1748,1810
"S. Stanley (1767-1822)",Stanley_Samuel,M,1767,1822
"William Dixon ( -1825)",Dixon_W,M,1750,1825
"Henry Lahee",Lahee_H,M,1826,1912
"Jack Boyd",Boyd_J,M,1932,0
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"John Playford, 1623-1686",Playford_J1623,M,1623,1687
"George T. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"Hugh John McLean, 1930-",McLean_HJ,M,1930,0
"Jeremy S. Bakken, b. 1981",Bakken_Jeremy,M,1981,0
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"James Hutton",Hutton_James1715,M,1715,1795
"Adrienne Tindall",Tindall_A,F,0,0
