displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Am so Glad that Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,429,"I Am so Glad that Our Father in Heaven","I am so glad that Jesus loves me","P.P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,,,
"I Am so Glad that Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,429,"I Am so Glad that Our Father in Heaven","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,539,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Emily S. Oakley, 1829-1883","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","GLADNESS (BLISS)",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"African Methodist Episcopal Church Hymnal",AMEC1984,554,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Revival Gems No. 2",RG21927,19,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Irish Presbyterian Hymnbook",IPH2004,209,,"I am so glad that Jesus loves me","Philipp Paul Bliss, 1838-1876","Philipp Paul Bliss, 1838-1876; Arthur Ewart Rusbridge, 1917-1969",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,499,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1874","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,758,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip Paul Bliss, 1838-1876","Philip Paul Bliss","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,Praise,P1931,17,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Calvary Songs",CS1875,117,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss",,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad that Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Seth Parker's Hymnal",SPH1930,160,"I Am So Glad that Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,316,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,444,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; A. Royce Eckhardt, 1937-","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary of the United Church of Canada",UCC1930,480,"I am so glad that our Father in heaven","I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary for use in Baptist churches",H4B1936,480,"I am so glad that our Father in heaven","I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"A. M. E. C. Hymnal",AMEC1954,553,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"I Am So Glad","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Salvation Army Songs and Music",SASM1917,31,"I Am So Glad","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs and Music",SaM1922,33,"I Am So Glad","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me (A lam kontan ouè Jézu rinminm)","I am so glad that our Father in heaven (Mouin byin kontan ké Papa mouin nan sièl)",i_am_so_glad_that_our_father_in_heaven,"An Nou Chanté! : Let's Sing!",ANC1979,38,,"I am so glad that Jesus loves me (A lam kontan ouè Jézu rinminm)","Philipp Bliss, 1838-76",,,"[I am so glad that our Father in heaven (Mouin byin kontan ké Papa mouin nan sièl)]",gladness_bliss,5555555123222221332,"English; French Creole",,
"I am so glad","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,125e,"I am so glad","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"Jesus Loves Even Me","I am so glad that my Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Yes, Lord!: Church of God in Christ hymnal",YL1982,223,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that my Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Salvation Army Music",SAM1900,241,,"I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I Am So Glad That My Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,297a,"I Am So Glad That My Father in Heaven","I am so glad that Jesus loves me","Philip Paul Bliss (1838-1876)",,,,,,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"The Song Book of the Salvation Army",SBSA1986,323,,"I am so glad that Jesus loves me","Philip Paul Bliss (1838-76)",,,,,,English,,
"I Am So Glad That Our Father","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,423,"I Am So Glad That Our Father","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
