displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,3,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,,,,English,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,9,,,"A. Crull; Josua Stegmann",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,13,,,"John Cawood",,,,,,English,,
"Savior, all my sins confessing","Savior, all my sins confessing",savior_all_my_sins_confessing,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,14,,,"Thomas Haweis",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,16,,,"John Ellerton",,,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,28,,,"Greville Phillimore",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,29,,,"Thomas Ken",,,,,,English,,
"Christ, everlasting Source of Light","Christ, everlasting Source of Light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,34,,,"J. C. Jacobi; Wolfgang Meusel",,,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,35,,,"J. C. Jacobi; Bodo Gesenius von Hodenberg",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,40,,,"Henry F. Lyte",,,,,,English,,
"Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,49,"Come Unto Me, Ye Weary",,,,,,,,English,,
"Behold a Stranger at the Door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,51,"Behold a Stranger at the Door",,,,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,54,,,"William Bengo Collyer",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,56,,,"John Newton",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,57,,,"Thomas Hastings",,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,63,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,English,,
