displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Hymns of Promise: a large print songbook",HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"I Thank You, Lord","I thank You, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Celebrating Grace Hymnal",CGH2010,374,"I Thank You, Lord",,"Mary Kay Beall","Mary Kay Beall",Irregular,GRATUS,gratus_beall,51155432161171551155,English,,
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Worship and Rejoice",WAR2003,720,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63B,"O God, You Are My God Alone",,"Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",praise_ye_the_lord_for_he_is_good_give_t,"Christian Worship: Psalter",CWP2021,106C,"O Praise the LORD, for He Is Good",,,"Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,"<cite>Psalter</cite>, 1912, alt.",
"O God, You Are My God Alone","O God, you are my God alone ",o_god_you_are_my_god_alone_whom_eager,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,367,"O God, You Are My God Alone",,"The Iona Community","Mary Kay Beall ","8.6.8.6 D","GRATUS ",gratus_beall,51155432161171551155,English,,
"O God, You Are My God Alone (Psalm 63)","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Glory to God: the Presbyterian Hymnal",GG2013,696,"O God, You Are My God Alone (Psalm 63)",,"The Iona Community","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"One in Faith",OIF2014,736,"O Come to Me, the Master Said",,"Timothy Dudley-Smith","Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing",rejoice_my_heart_be_glad_and_sing,"Christian Worship: Hymnal",CWH2021,827,"Rejoice, My Heart, Be Glad and Sing",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","Mary Kay Beall, b. 1943","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"With Grateful Heart (Thanksgiving)","I thank you Lord, for each new day",i_thank_you_lord_for_each_new_day,"Worship in the city: prayers and songs for urban settings",WITC2015,50,"With Grateful Heart (Thanksgiving)",,"Mary Kay Beall","Mary Kay Beall",,"[I thank you Lord, for each new day}",gratus_beall,51155432161171551155,English,,
