hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,349L1876,e15,America,,,"H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"A Book of Song and Service: for Sunday school and home",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BSSS1905,137,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"A Calendar of Hymns","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CoH1961,d34,,,"Samuel Francis Smith",,,,,,English,,
"A Child's Garden of Song","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CGoS1949,d37,,,"Samuel Francis Smith",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,SG11898,d79,,,"Samuel Francis Smith",,,,,,English,,
"A Chord","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,C1894,d69,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CCHH1874,d114,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CEHA1881,d89,,,"Samuel Francis Smith",,,,,,English,,
"A First Book in Hymns and Worship","My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,FBHW1922,97,"My Country",,"S. F. Smith","Henry Carey (?)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A Hymnal for Friends","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4F1942,111,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1740"
