displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXI,,,,,,,,,English,,
"Whoe'er, with humble fear","Whoe'er, with humble fear",whoeer_with_humble_fear,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXVIII,,,,,,,,,English,,
"Awake, my soul! Awake, my tongue!","Awake, my soul! Awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LI,,,,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVII,,,,,,,,,English,,
"He who hath made his refuge God","He who hath made his refuge God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLIX,,,,,,,,,English,,
"O praise the Lord, our heavenly King","O praise the Lord, our heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLIII,,,,,,,,,English,,
"The Lord is my shepherd, my guardian, and guide","The Lord is my shepherd, my guardian, and guide",the_lord_is_our_shepherd_our_guardian_an,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXVII,,,,,,,,,English,,
"When Israel through the desert pass'd","When Israel through the desert pass'd",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXII,,,,,,,,,English,,
"Ye humble souls, in God rejoice!","Ye humble souls, in God rejoice!",ye_holy_souls_in_god_rejoice,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXIX,,,,,,,,,English,,
"Great God, attend, while Sion sings","Great God, attend, while Sion sings",great_god_attend_while_zion_sings,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVIII,,,,,,,,,English,,
