tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,"D Major",1232345511717651,8.7,"Publ. by J. A. Freylinghausen, 1704",37
EVERTON,everton_smart,"Henry Smart","E Flat Major",345167154531222,"8.7.8.7 D",,48
"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_esser,"P. Esser","E Major",531546543234,,,1
LLANSANNAN,llansannan,,"c minor",517175345175432,"8.7.8.7 D",,13
"LOVE DIVINE",love_divine_le_jeune,"George F. C. Le Jeune",,123343322354231,,,70
BLUMENTHAL,blumenthal_blumenthal,"J. D. Blumenthal",,33335431122432333354,,,144
"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_54332,,"E Major",543321712321,,,1
"LOVE DIVINE",beecher_zundel,"John Zundel",,556532321761654,,,761
"PROMISED LAND",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,,,3
"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_courtney,"J. M. Courtney",,,,,1
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri Bortniansky (1751-1815)",,354535253542171354,,,192
MESA,mesa_king,"F. B. King",,355123443254177654,,,1
"[Holy Father, Thou hast taught me]",like_the_dawning_of_the_morning_selby,"B. Luard Selby",,55532117712125533,,,2
"THE FATHER'S CARE",christi_gratia_reinagle,"A. R. Reinagle",,321654433245765,,,4
"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,"J. H. F.",,55111234556655432551,,,1
PILGRIM,ellesdie_mozart,Mozart,,111132211222243211,,,457
WOLFORD,wolford_13517,Anon.,,13517665311243231351,,,1
"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_emerson,E.,,34532344316533212345,,,1
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan","C Major",551554436653212,,,158
RATHBUN,rathbun_conkey,"Ithamar Conkey","D Major",513176515563234,,,785
ADORATION,st_thomas_wade,,"E Flat Major",123123436543221,8.7,,190
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,435
AUSTRIA,austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
"BETHANIA (English)",bethany_smart,"Henry Smart",,365312176513543,,,198
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,"Johann Thommen","G Major",123543223212171,"8.7.8.7 D","<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)",200
RIPLEY,ripley_gregorian,"Lowell Mason","E Flat Major",135346535143221,"8.7.8.7 D","From a Gregorian Chant",78
"S. OSWALD",st_oswald_dykes_53617,,,536176531123565,,,216
TRISTE,triste_holbrook,,,323123433164512,,,4
"[Holy Father, Thou hast taught me]",autumn_barthelemon,"Ludovick Nicholson",,123216531232352,,,458
FALFIELD,falfield_sullivan,"Sir Arthur Seymour Sullivan (1842- )",,321123444435545,,,59
