personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Theodore Monod",Monod_Theodore,M,1836,1921
"Charles Strong",Strong_Charles,M,0,0
"James Mountain, 1844-1933",Mountain_James,M,1844,1933
"John Brownlie",Brownlie_J,M,1857,1925
"Charles J. Vincent",Vincent_CJ,M,1852,1934
"J. Stainer",Stainer_John,M,1840,1901
"Frederick Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"W. H. Monk, Mus. Doc.",Monk_William,M,1823,1889
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Rev. W. J. Sparrow Simpson",SparrowSimpson_WJ,M,1859,1952
"William W. Phelps, 1792–1872",Phelps_WW1,M,1792,1872
"Pietro A. Yon",Yon_Pietro,M,1886,1943
"George M. Garrett",Garrett_GM,M,1834,1897
"Karl Friedrich Voigtländer",Voigtlaender_KF,M,1827,1858
"George Thomas Thalben-Ball, 1896-1987",ThalbenBall_GT,M,1896,1987
"Charles Giles",Giles_C1,M,1783,1867
"Frank L. Sealy",Sealy_FL1,M,1858,1938
"Albert A. Stanley",Stanley_AA,M,1851,1932
"John S. Blackie",Blackie_John,M,1809,1895
"A. Grambling",Grambling_A,M,1783,1874
"Charles Armand Miller",Miller_CA,M,1864,1917
