displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",,,all_glory_laud_and_honor,English,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,599
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3419
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,English,"Thomas Scott",,,496
"O, may the Lord take care","Another day of school is past",,"O, may the Lord take care",another_day_of_school_is_past,English,,,,2
Autumn,"Apples mellow, pumpkins yellow",Autumn,,apples_mellow_pumpkins_yellow,English,"Ida F. Leyda",,,4
"Golden texts","As on this happy day we meet",,"Golden texts",as_on_this_happy_day_we_meet,English,"Elizabeth Wood",,,1
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",,,away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther",,,543
"Be thou my Judge, O righteous Lord","Be thou my Judge, O righteous Lord",,,be_thou_my_judge_o_righteous_lord,English,,,,5
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",,,beautiful_savior_king_of_creation,English,"Joseph Augustus Seiss",,,141
"Blest is he who loves God's precepts","Blest is he who loves God's precepts",,,blest_is_he_who_loves_gods_precepts,English,,,,13
"Let the lower lights be burning","Brightly beams our Father's mercy",,"Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,,541
"Ever speak the truth","Children, children speak the truth",,"Ever speak the truth",children_children_speak_the_truth,English,"T. Martin Towne",,,4
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,,1174
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1789
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"Joyful, joyful, will the meeting be","Come to the Savior, make no delay",,"Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root",,,143
"Sun and rain","Dropping, dropping falls the rain","Sun and rain","Everywhere, flowers fair",dropping_dropping_falls_the_rain,English,"A. A. Payn",,,6
"Dwell in me, O blessed Spirit","Dwell in me, O blessed Spirit",,,dwell_in_me_o_blessed_spirit,English,"Fanny J. Crosby",,,17
"Yes, all things bright and beautiful","Each little flower that opens",,"Yes, all things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander",,,328
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,828
"Lord of harvest, send forth reapers","Far and near the fields are teeming",,"Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"Father, bless thy Word to me","Father, bless thy Word to me",,,father_bless_thy_word_to_me,English,"Eliza E. Hewitt",,,3
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",,,father_we_thank_thee_for_the_night,English,"Rebecca J. Weston",,,172
"For daily bread we thank thee","For daily bread we thank thee",,,for_daily_bread_we_thank_thee,English,"J. F. Miller",,,1
"Father, we thank thee","For the fruit upon the tree",,"Father, we thank thee",for_the_fruit_upon_the_tree,English,"Mary Mapes Dodge",,,6
"Give me the Bible, star of gladness gleaming","Give me the Bible, star of gladness gleaming",,,give_me_the_bible_star_of_gladness_gleam,English,"Priscilla J. Owens",,,48
"Singing, singing, all the day","Give, said the little stream",,"Singing, singing, all the day",give_said_the_little_stream,English,"Fanny J. Crosby",,,48
"I pledge my heart, I pledge my hand","God gave me dear America",,"I pledge my heart, I pledge my hand",god_gave_me_dear_america,English,"Carolyn R. Freeman",,,6
"God made everything","God hath made the sunshine, God hath made the light","God made everything","On the tiny raindrops falling from on high",god_hath_made_the_sunshine_god_hath_made,English,"Pearl J. Sprague",,,5
