displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Voices Together",VT2020,52,"Confitemini Domino (Come and Fill Our Hearts)",,,"Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin; Spanish","English and Spanish stanzas Taizé Community (France)",
"Come and Fill Our Hearts (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)",come_and_fill_our_hearts_with_your_peace,"Glory to God: the Presbyterian Hymnal",GG2013,466,"Come and Fill Our Hearts (Confitemini Domino)",,"Jacques Berthier","Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"More Voices",SVU2007,16,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino quoniam bonus",come_and_fill_our_hearts_with_your_peace,"Worship (3rd ed.)",WHSB1986,561,"Confitemini Domino",,"Taizé Community","Jacques Berthier, b. 1923",,"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,33333311344335224444,Latin,,
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Worship (4th ed.)",WORS2011,635,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier, b. 1923",,"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish",,
"Confitemini Domino (Come and Fill)","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,710,"Confitemini Domino (Come and Fill)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"RitualSong (2nd ed.)",RS2016,748,"Confitemini Domino",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish",,
"Confitemini Domino","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Complete Anglican Hymns Old and New",CAH2000,925,"Confitemini Domino",,,"Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"Common Praise (1998)",CP1998,402,"Confitemini Domino",,"Taize Community (France)","Jacques Berthier (1923-1994)",,CONFITEMINI,confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace) (Llénanos, Señor, de tu paz)",come_and_fill_our_hearts_with_your_peace,"Oramos Cantando = We Pray In Song",OC2013,537,"Confitemini Domino",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish","<cite>Give thanks to the Lord for he is good</cite>",
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Gather (3rd ed.)",G32011,637,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Lithuanian; Spanish",,
"Come and Fill Our Hearts","Confitemini Domino (Come and fill our hearts with you peace)",come_and_fill_our_hearts_with_your_peace,"Evangelical Lutheran Worship",ELW2006,528,"Come and Fill Our Hearts",,"Taizé Community","Jacques Berthier, 1923-1994",,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin, English",,
"Come and Fill (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)",come_and_fill_our_hearts_with_your_peace,"Community of Christ Sings",CoCS2013,235,"Come and Fill (Confitemini Domino)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Come and fill our hearts with your peace]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and Fill","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"Gather Comprehensive",GC1994,570,"Come and Fill",,"Taize Community","Jacques Berthier, 1923-1994",,"[Confitemine Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and Fill Our Hearts","Come and fill our hearts with your peace",come_and_fill_our_hearts_with_your_peace,"Sing the Faith",STF,2157,"Come and Fill Our Hearts",,"Jacques Berthier","Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and Fill","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"Gather Comprehensive, Second Edition",GC2,550,"Come and Fill",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,English,,
"Come and Fill Our Hearts","Come and fill our hearts with your peace (Confitemini Domino)",come_and_fill_our_hearts_with_your_peace,"Sing With Me",SWM,162,"Come and Fill Our Hearts",,"Taize Community","Jacques Berthier",,"Come and Fill Our Hearts",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino (Llénanso, Señor) (Come and Fill Our Hearts)","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,37,"Confitemini Domino (Llénanso, Señor) (Come and Fill Our Hearts)",,,,,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin; Spanish",,
"Come and Fill Our Hearts","Come and fill our hearts with your peace",come_and_fill_our_hearts_with_your_peace,"The Faith We Sing",FWS,2157,"Come and Fill Our Hearts",,"Jacques Berthier","Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
