personName,personID,gender,personYear,deathYear
"Leon M. Adkins, b. 1896",Adkins_Leon,M,1896,1986
"Edmund Hamilton Sears (1810-1876)",Sears_EH,M,1810,1876
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Edward Mote",Mote_E,M,1797,1874
"William B. Bradbury",Bradbury_William,M,1816,1868
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"W. Russell Bowie, 1882-1969",Bowie_WR,M,1882,1969
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Rory Cooney",Cooney_Rory,M,1952,0
"Aaron Keyes",Keyes_A,M,0,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Anna Briggs, b. 1947",briggs_a,F,1947,0
"Constance Cherry, 1953-",Cherry_C,F,1953,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Handt Hanson, b. 1950",Hanson_H,M,1950,0
"Henry Wiens, b. 1951",Wiens_H,M,1951,0
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Dean W. Nelson (b. 1944)",Nelson_DW,M,1944,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Paul O. Davidson",Davidson_Paul,M,1951,0
"Thomas John William, (1869-1944)",Williams_ThomasJohn,M,1869,1944
"Calvin Seerveld",Seerveld_C,M,1930,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Emily Brink",Brink_Emily,F,1940,0
