tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A charge to keep I have]","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"The Cokesbury Hymnal",CH1923a,41,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[A wonderful Savior is Jesus my Lord]","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Cokesbury Hymnal",CH1923a,161,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Cokesbury Hymnal",CH1923a,93,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Alas! and did my Savior bleed?]","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"The Cokesbury Hymnal",CH1923a,52,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[All hail the pow'r of Jesus' name]","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Cokesbury Hymnal",CH1923a,51,"All Hail the Power",,,"Oliver Holden",,coronation_holden,511332123213212,English,,
"[All hail to Thee, Immanuel, We cast out crowns before Thee]","All Hail, Immanuel","All hail to Thee, Immanuel, We cast our crowns before Thee",all_hail_to_thee_immanuel,"The Cokesbury Hymnal",CH1923a,288,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"[All praise to Him who reigns above]","Blessed Be the Name","All praise to Him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"The Cokesbury Hymnal",CH1923a,180,"Blessed Be the Name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,blessed_name_hudson,55131217655512343,English,,
"[""Almost persuaded,"" now to believe]","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Cokesbury Hymnal",CH1923a,139,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Cokesbury Hymnal",CH1923a,53,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
"[Amazing grace! how sweet the sound]","Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Cokesbury Hymnal",CH1923a,122,"Amazing Grace",,"John Newton","E. O. Excell",,new_britain,513132165513132,English,,
"[And am I born to die]","And Am I Born to Die?","And am I born to die",and_am_i_born_to_die,"The Cokesbury Hymnal",CH1923a,233,"And Am I Born to Die?",,"Charles Wesley","Arthur S. Sullivan",,nearer_home_woodbury,555321122123,English,,
"[Asleep in Jesus! blessed sleep]","Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Cokesbury Hymnal",CH1923a,60,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,rest_bradbury,555155324442767,English,,
"[Awake! awake! and sing the blessed story]","Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"The Cokesbury Hymnal",CH1923a,289,"Awakening Chorus",,"Charlotte G. Homer","Chas. H. Gabriel",,awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"[Awake, my soul, and stretch ev'ry nerve]","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Cokesbury Hymnal",CH1923a,223,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,christmas_handel,345176512334555,English,,
"[Awake, my soul, and with the sun]","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Cokesbury Hymnal",CH1923a,294,"Awake, My Soul",,"Bishop Ken","Harold Hart Todd",,awake_my_soul_and_with_the_sun_todd,51111765,English,,
"[Be not dismayed whate'er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Cokesbury Hymnal",CH1923a,171,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
"[Behold thy temple, God of grace]","Behold Thy Temple","Behold Thy temple, God of grace",behold_thy_temple_god_of_grace,"The Cokesbury Hymnal",CH1923a,129,"Behold Thy Temple",,"Phoebe Palmer","Henry K. Oliver",,harmony_grove_oliver,3333512333333445,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Cokesbury Hymnal",CH1923a,150,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Cokesbury Hymnal",CH1923a,85,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,dennis_nageli,331327211161151,English,,
