displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C1,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"It Is Well","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C2,"It Is Well",,,,,"[Beloved, ""It is well!""]",beloved_it_is_well_bradbury,"51115554 7651",English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C3,"Venite, Exultemus Domino",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Deus Misereatur","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C4,"Deus Misereatur",,,"Richard Farrant",,"[God be merciful unto us]",chant_farrant_11235,1123543221,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C5,"Make a Joyful Noise",,,"Henry N. Aldrich",,"[Make a joyful noise unto the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C6,"Gloria In Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C7,"Gloria Patri",,,"Richard Farrant",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Thanksgiving Chant","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C8,"Thanksgiving Chant",,,,,"[O give thanks unto the Lord, for he is good]",chant_533233,53323343332,English,,Gregorian
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C9,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"Psalm 24","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C10,"Psalm 24",,,,,"[The earth is the Lord's and the fullness thereof]",chant_171223,1712232171,English,,
"Come Unto Me","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C11,"Come Unto Me",,,,,"[Come unto me all ye that labor and are heavy laden]",chant_32135,3213543221,English,,
"Dominie Refugium","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C12a,"Dominie Refugium",,,"John Blow",,"[Lord, Thou hast been our dwelling-place In all generations]",chant_blow_33455,3345543221,English,,
"Psalm 90","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C12b,"Psalm 90",,,"Lowell Mason",,"[Lord, Thou hast been our dwelling-place In all generations]",chant_mason_11234,112345543221,English,,
"Burial of the Dead","Lord, let me know mine end, and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C13,"Burial of the Dead",,,,,"[Lord, let me know mine end, and the number of my days]",nunc_dimittis_11322,1132234321,English,,
"Thy Will Be Done","Thy will be done, In devious way",thy_will_be_done_in_devious_way,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C14,"Thy Will Be Done",,"John Bowring","Lowell Mason",,"[Thy will be done, In devious way]",thy_will_be_done_mason,1271233232645,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,1,,,"Charles Wesley; Jane Borthwick","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,2,,,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,3,,,"Charles Wesley","R. M. McIntosh",,DOGGETT,doggett_mcintosh,"51113611 6512352",English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,4,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_the_father_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,5,,,"Charles Wesley","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,6,,,"Isaac Watts","Geo. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,7,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,8,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,9,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,10,,,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,11,,,"John Gambold","Etienne Henri Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
