personName,personID,gender,personYear,deathYear
"Jacques Berthier",Berthier_J,M,1923,1994
"Isaac Watts",Watts_Isaac,M,1674,1748
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Taizé Community",Communaute_dt,U,0,0
"Rev. Charles Wesley (1708-1788)",Wesley_Charles,M,1707,1788
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Michel Guimont",Guimont_M,M,1950,0
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"Huub Oosterhuis, b. 1933",Oosterhuis_H,M,1933,2023
"David Smith, b. 1933",Smith_David1933,M,1933,0
"Forrest Ingram",Ingram_F,M,0,0
"Emma Turl",Turl_E,F,0,0
"Bernard Huijbers, b. 1922",Huijbers_B1,M,1922,2003
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"E. Harold Geer ",Geer_EH,M,1886,1957
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"William B. Bradbury",Bradbury_William,M,1816,1868
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Gräfin B. v. Reuß",ReussEbersdorf_BM5,F,1695,1751
"Hughes M. Huffman",Huffman_HM,M,1942,0
ST,Toolan_SS,F,1927,0
"Christopher M. Idle",Idle_CM,M,1938,0
"T. S.",Sternhold_T,M,1449,1549
"Christopher L. Webber",Webber_CL,M,1932,0
"David Haas, b.1957",Haas_D,M,1957,0
"George Frederick Handel",Handel_GF,M,1685,1759
JG,Gelineau_J,M,1920,2008
RP,Proulx_R,M,1937,2010
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Hugh Stowell",Stowell_H,M,1799,1865
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"William Boyd, 1847-1928",Boyd_W,M,1847,1928
Steele,Steele_A,F,1717,1778
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"James C. Wallace",Wallace_JC,M,1793,1841
"William H. Havergal",Havergal_WH,M,1793,1870
"John Campbell, the Marquis of Lorne, 1845-1914",Argyll_JohnCampbell,M,1845,1914
"Charles H. Purday, 1799-1885",Purday_CH,M,1799,1885
"Healey Willan",Willan_Healey,M,1880,1968
"John Merbecke",Merbecke_J,M,1510,1585
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
Bowdler,Bowdler_J1,M,1783,1815
"Henry J. E. Holmes",Holmes_HJE,M,1852,1938
"Dave Ruis",Ruis_D,M,0,0
"Maurilio López Lázaro, n. 1919",LopezLazaro_Maurillo,M,1919,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"William Moore, fl. 1830",Moore_William1790,M,1790,1850
"Gertrude Suppe",Suppe_GC,F,1911,2007
JS,Schiavone_J,M,1947,0
