tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[If, on a quiet sea]",selvin_mason,"L. Mason",,33235443234655116611,,,66
LABAN,laban_mason,,,345551532176534,,,672
GREENWICH,greenwood_sweetser,,"A Flat Major",321565767135212,6.6.8.6,,254
DAWN,dawn_parker,"Edwin P. Parker",,5671234143222234,,,28
TENDERNESS,tenderness_hamilton,"Edward Hamilton",,12333213345553455653,,,13
MASON,glezen_glezen,"E. K. Glezen",,1123432556533212,,,7
"[If on a quiet sea, T'ward heav'n we calmly sail]",if_on_a_quiet_sea_gabriel,"Chas. H. Gabriel",,55565165351777122123,,,2
RUTH,ruth_11132,,"G Major or modal",11132122243233354321,,,4
"[If, through unruffled seas]",if_through_unruffled_seas,,,,,,1
MORNINGTON,mornington_mornington,"Garret Wellesley",,554321176565434,,,227
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
ASWARBY,doncaster_wesley,"Samuel Wesley (1766-1837)",,51346556571255173365,,,85
DENNIS,dennis_nageli,"H. G. Naegeli (1768-1836)",,331327211161151,,,1313
THATCHER,thatcher_handel,Handel,,13215432512367115433,,,177
VIGIL,vigil_st_albans,,,533212134536422,,"Arr. for St. Alban's Tune Book",84
FIELD,field_12334,,,12334327122321345565,,"Sab. Hymn & Tune Book",7
KERRY,kerry_jowett,,,151234435134563236,,,6
EGYPT,egypt_randolph,,"A Flat Major",35613213334453425671,6.6.8.6,,1
