hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,112F1945,27,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Higher Ground","I’m pressing on the upward way",im_pressing_on_the_upward_way,50F2013,19,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,55U13321D6U21D65U131,English,,
"African American Heritage Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,AAHH2001,419,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1860-1948","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"African Methodist Episcopal Church Hymnal","I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way",im_pressing_on_the_upward_way,AMEC1984,347,"I'm Pressing on the Upward Way (Higher Ground)","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Alexander's Hymns No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,AH31915,165,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Ambassador Hymnal: for Lutheran worship","I'm Pressing on the Upward Way","I’m pressing on the upward way",im_pressing_on_the_upward_way,AH1994,502,"I'm Pressing on the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1904","Charles H. Gabriel, 1856-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,ASCS1917,213,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Baptist Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH1956,319,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Baptist Hymnal (1975 ed)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH1975,324,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Baptist Hymnal 1991","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH1991,484,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
