displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs",DSSS1829,d1,,,,,,,,,,,
"The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Dover Selection of Spiritual Songs",DSSS1829,d2,"The prodigal son",,"John Newton",,,,,,,,
"Death awful and delightful","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Dover Selection of Spiritual Songs",DSSS1829,d3,"Death awful and delightful",,"Charles Wesley, 1707-1788",,,,,,,,
"Godly sorrow from Christ's death","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Dover Selection of Spiritual Songs",DSSS1829,d4,"Godly sorrow from Christ's death","O the pain that Jesus bore","Isaac Watts, 1674-1748",,,,,,,,
"The peaceable Kingdom of Christ","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"The Dover Selection of Spiritual Songs",DSSS1829,d5,"The peaceable Kingdom of Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Dover Selection of Spiritual Songs",DSSS1829,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"All you that in the flood","All you that in the flood",all_you_that_in_the_flood,"The Dover Selection of Spiritual Songs",DSSS1829,d7,,,,,,,,,,,
"For the spread of the gospel","Almighty Lord, thy works proclaim",almighty_lord_thy_works_proclaim,"The Dover Selection of Spiritual Songs",DSSS1829,d8,"For the spread of the gospel",,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Dover Selection of Spiritual Songs",DSSS1829,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Dover Selection of Spiritual Songs",DSSS1829,d10,,,"John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Dover Selection of Spiritual Songs",DSSS1829,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Dover Selection of Spiritual Songs",DSSS1829,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Dover Selection of Spiritual Songs",DSSS1829,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, dear brethren, I bid you farewell","And now, dear brethren, I bid you farewell",and_now_dear_brethren_i_bid_you_farewell,"The Dover Selection of Spiritual Songs",DSSS1829,d14,,,,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Dover Selection of Spiritual Songs",DSSS1829,d15,,,"John Newton",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Dover Selection of Spiritual Songs",DSSS1829,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"The Dover Selection of Spiritual Songs",DSSS1829,d17,,,"William Dossey",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Dover Selection of Spiritual Songs",DSSS1829,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Dover Selection of Spiritual Songs",DSSS1829,d19,,,"Samuel Medley",,,,,,,,
"Doubts dispersed","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"The Dover Selection of Spiritual Songs",DSSS1829,d20,"Doubts dispersed",,"Susanna Harrison",,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Dover Selection of Spiritual Songs",DSSS1829,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Dover Selection of Spiritual Songs",DSSS1829,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
