displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Rejoice in the Lord",RITL1985,281,"Ride On! Ride On in Majesty!",,"H. H. Milman","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Trinity Hymnal (Rev. ed.)",TH1990,237,"Ride On, Ride On in Majesty!",,"Henry Hart Milman","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns of Faith",HHOF1980,265,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick",,"[Redeemed, how I love to proclaim it!]",redeemed_kirkpatrick,555556715122221,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,280,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Sing Joyfully",SJ1989,309,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick",,"[Redeemed, how I love to proclaim it!]",redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,356,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,"Baptist Hymnal 2008",BH2008,357,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 1991",BH1991,433,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Celebration Hymnal: songs and hymns for worship",CEL1997,441,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Celebrating Grace Hymnal",CGH2010,480,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane","6.5.10 D with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal (Rev. ed.)",TH1990,499,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Sing Joyfully",SJ1989,504,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 1991",BH1991,544,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED!,redeemed_kirkpatrick,555556715122221,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The United Methodist Hymnal",UMH,591,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane","6.5.10 D",RESCUE,rescue_doane,53455517665567123,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Worshiping Church",TWC,34,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal 1991",BH1991,39,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,160,"Rejoice, Ye Pure in Heart","Rejoice, rejoice,","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Chalice Hymnal",CH1995,191,"Ride On, Ride On in Majesty!",,"Henry H. Milman","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Baptist Hymnal 1991",BH1991,197,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",Irregular,DARWALL,darwall_darwall,131531765432231,English,,
