displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Timeless Truths",TTvirt,31,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.12.8.12,EBELING,warum_sollt_ich_ebeling,123235655644533,,"Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)","Timeless Truths (http://library.timelesstruths.org/music/All_My_Heart_This_Night_Rejoices); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/l/allmyhea.htm)"
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,112,"All My Heart This Night Rejoices",,"Paul Gerhardt","J. R. Murray",,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_murray,12333543327121232233,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,538,"All my heart this night rejoices",,"Miss Winkworth; P. Gerhardt","Horatio W. Parker",8.3.3.6,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Contemporary Hymn Tunes",CHT1970,5,"All My Heart This Night Rejoices",,"Paul Gerhardt","Jack C. Goode",,"[All my heart this night rejoices]",all_my_heart_goode,1576545321412,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,9,"All My Heart This Night Rejoices",,"Rev. Angelo A. Benson","J. G. Ebeling",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,23,"All My Heart This Night Rejoices",,"Rev. Angelo A. Benson","J. G. Ebeling (1620-1672)",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,56,"All My Heart This Night Rejoices",,"Miss Catherine Winkworth","Rev. S. Morrison",,"[All my heart this night rejoices]",all_my_heart_this_night_rejoice_morrison,51321651335446543121,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Lutheran Hymnal for the Sunday School",LHSS1898,77,"All My Heart This Night Rejoices",,"P. Gerhardt","J. Cruger",,"[All my heart this night rejoices]",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,93,"All My Heart This Night Rejoices",,"Paul Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Children's Hymnal",CH1918,232,"All My Heart This Night Rejoices",,"Paul Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"All my Heart this Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,26b,"All my Heart this Night Rejoices",,"Paul Gerhardt, 1607-1676","Frederick C. Maker, (1844-1927)","8.3.3.6 D","ALL THIS NIGHT",nativity_new_maker,123345652332117,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Chorale Book for England, The",CBE,31,"All my heart this night rejoices",,Gerhardt,,,,,,English,,
