displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee!","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Book of Song and Service: for Sunday school and home",BSSS1905,24,"Nearer, My God, to Thee!",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Hear Our Prayer","Hear us, Heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A Book of Song and Service: for Sunday school and home",BSSS1905,29,"Hear Our Prayer",,,"John Adcock",,"[hear us, Heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"Work for All","Come, friends! the world wants mending",come_friends_the_world_wants_mending,"A Book of Song and Service: for Sunday school and home",BSSS1905,86,"Work for All",,,"John Adcock",,"[Come, friends! the world wants mending]",come_friends_the_world_wants_adcock,1D76543U321765476545,English,,
"Oh, the Beautiful Old Story","Oh, the beautiful old story!",o_the_beautiful_old_story,"A Book of Song and Service: for Sunday school and home",BSSS1905,175,"Oh, the Beautiful Old Story",,"Louisa M. Alcott","John Zundl",,"[Oh, the beautiful old story!]",beecher_zundel,556532321761654,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"A Book of Song and Service: for Sunday school and home",BSSS1905,204,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"I asked the Little Joyous Bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"A Book of Song and Service: for Sunday school and home",BSSS1905,76,"I asked the Little Joyous Bird",,,"J. W. Allen",,"[I asked the little joyous bird]",i_asked_the_little_joyous_bird_allen,5556165353112343,English,,
"O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"A Book of Song and Service: for Sunday school and home",BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hear Us To-day","Father in heaven, hear us today",father_in_heaven_hear_us_today,"A Book of Song and Service: for Sunday school and home",BSSS1905,25,"Hear Us To-day",,"Chas. G. Ames","Howard M. Dow",,"[Father in heaven, hear us today]",father_in_heaven_hear_us_today_dow,56515512165616513276,English,,
"Father, Our Prayer we Offer","Father our prayer we offer",father_our_prayer_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,15,"Father, Our Prayer we Offer","Victorious and glorious",Anonymous,,,"[Father our prayer we offer]",father_our_prayer_we_offer_12335,12335515354453352,English,,Dutch
"The Light Pours Down From Heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"A Book of Song and Service: for Sunday school and home",BSSS1905,53,"The Light Pours Down From Heaven",,Anonymous,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Harvest Hymn","Father of mercies! God of Peace!",father_of_mercies_god_of_peace,"A Book of Song and Service: for Sunday school and home",BSSS1905,201,"Harvest Hymn",,Anonymous,"Francis Joseph Haydn; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"More Love to Thee","More love O God, to Thee",more_love_to_thee_o_christ,"A Book of Song and Service: for Sunday school and home",BSSS1905,19,"More Love to Thee",,,"E. H. Bailey",,"[More love O God, to Thee]",more_love_o_god_to_thee_bailey,53456512535321112322,English,,
"Our Father","God the father loves the children",god_the_father_loves_the_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,68,"Our Father",,,"Eben H. Bailey",,"[God the father loves the children]",god_the_father_loves_the_children_bailey,33531231113161555572,English,,
"Lonely Hearts to Cherish","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"A Book of Song and Service: for Sunday school and home",BSSS1905,82,"Lonely Hearts to Cherish",,,"E. H. Bailey",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_bailey,321234533211321,English,,
Excelsior,"Higher, higher, will we climb",higher_higher_we_will_will_we_climb,"A Book of Song and Service: for Sunday school and home",BSSS1905,133,Excelsior,,,"E. H. Bailey",,"[Higher, higher, will we climb]",higher_higher_will_we_climb_bailey,12313515651321231351,English,,
"To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,"A Book of Song and Service: for Sunday school and home",BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"Gladly Now in Childhood","Gladly, now, in childhood",gladly_now_in_childhood,"A Book of Song and Service: for Sunday school and home",BSSS1905,125,"Gladly Now in Childhood",,,"Balfe; G. A. Veazie, Jr.",,"[Gladly, now, in childhood]",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"I Live for Those Who Love Me","I live for those who love me",i_live_for_those_who_love_me,"A Book of Song and Service: for Sunday school and home",BSSS1905,105,"I Live for Those Who Love Me",,"G. L. Banks",,,"[I live for those who love me]",guthrie_german,51712176517125627234,English,,German
"Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"A Book of Song and Service: for Sunday school and home",BSSS1905,78,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian Soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"A Book of Song and Service: for Sunday school and home",BSSS1905,145,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Take the Name, Our Father, with You","Take the name our Father, with you",take_the_name_of_jesus_with_you_child_of,"A Book of Song and Service: for Sunday school and home",BSSS1905,72,"Take the Name, Our Father, with You","Precious Name, O how sweet","Lydia Baxter","W. Howard Doane",,"[Take the name our Father, with you]",precious_name_doane,513212156176165,English,,
"Thou one in All","Thou One in all, Thou All in one!",thou_one_in_all_thou_all_in_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,4,"Thou one in All",,"S. C. Beach",Schumann,,"[Thou One in all, Thou All in one!]",canonbury_schumann,533343212356712,English,,
"Guide Us","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Song and Service: for Sunday school and home",BSSS1905,10,"Guide Us",,,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Law of Beauty","What is the law of thy beauty?",what_is_the_law_of_thy_beauty,"A Book of Song and Service: for Sunday school and home",BSSS1905,123,"Law of Beauty",,,"J. Berthold",,"[What is the law of thy beauty?]",what_is_the_law_of_thy_beauty_berthold,123456535656165,English,,
"Angels Holy","Angels holy, High and lowly",angels_holy_high_and_lowly,"A Book of Song and Service: for Sunday school and home",BSSS1905,48,"Angels Holy",,"J. S. Blackie","Henry Farmer",,"[Angels holy, High and lowly]",angels_holy_farmer,345365431765545,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A Book of Song and Service: for Sunday school and home",BSSS1905,110,"The Voice of Jesus",,"H. Bonar","Arthur S. Sullivan",,"[I heard the voice of Jesus say]",audite_audientes_me_sullivan,333234433631763,English,,
"The Stars","And the Sun he set out on his mighty ride",and_the_sun_he_set_out_on_his_mighty,"A Book of Song and Service: for Sunday school and home",BSSS1905,124,"The Stars",,"C. T. Brooks",,,"[And the Sun he set out on his mighty ride]",and_the_sun_he_set_out_on_his_mig,551111233222553,English,,"German Air"
"Summer Days","Summer days once more are coming",summer_days_once_more_are_coming,"A Book of Song and Service: for Sunday school and home",BSSS1905,194,"Summer Days",,"Chas. T. Brooks",Mozart,,"[Summer days once more are coming]",summer_days_once_more_are_mozart,3451345161651,English,,
Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,"A Book of Song and Service: for Sunday school and home",BSSS1905,161,Bethlehem,,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
