displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
Alleluia,Alleluia!,alleluia,"Worship and Song",WnS2011,3006,Alleluia,,,"Norah Duncan IV",4.4.4.4,"ALLELUIA (DUNCAN)",alleluia_duncan,55556545432355556545,,"Traditional liturgical text",
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Alleluia (Aleluya)","Alleluia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia_alleluia_alleluia_alleluia_sinc,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,699,"Alleluia (Aleluya)",,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,"English; Spanish",,
"Alleluia Aotearoa!","Sing alleluia, sing alleluia",sing_alleluia_sing_alleluia,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,34,"Alleluia Aotearoa!",,,"Colin Gibson",,"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_56171,5617156717561,English,,
"Alleluia Aotearoa!","Sing alleluia, sing alleluia",sing_alleluia_sing_alleluia,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,53,"Alleluia Aotearoa!",,,"Colin Gibson",,"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_51233,51233343321171222234,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa, alleluia!",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,92,"Alleluia Aotearoa!",,,"Colin Daley",,"[Alleluia Aotearoa, alleluia]",alleluia_aotearoa_alleluia_daley,53425342313575647564,English,,
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Psalm 149 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149A(alt),"Psalm 149 (A Responsorial Setting)",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Plainsong, mode VI"
"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
