tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,581
HAYES,hayes_beethoven,,"F Major",517123425555666,"8.8.8.8 D",,20
"HIGHER GROUND",higher_ground_gabriel,"Chas. H. Gabriel","A Flat Major",551332162165131,"8.8.8.8 D",,250
"HOLMBY HILLS",holmby_hills_rosecrans,"J. H. Rosecrans","F Major",5553513D555U22D55U33,"8.8.8.8 D",,2
"HANNAH (Acornley)",hannah_acornley,"William H. Acornley",,1333543235565321,"8.8.8.8 D",,1
"HYMN OF EVE (UXBRIDGE)",hymn_of_eve_arne,"Thomas Augustine Arne",,553211762443456,"8.8.8.8 D",,3
"[How tedious and tasteless the hours]",contrast_german,"Lewis Edson","G Major",115131354345543,"8.8.8.8 D",,224
"HOLY COMMUNION",holy_communion_haydn,"Michael Haydn","D Major",134671766552435,"8.8.8.8 D",,3
"HOW BLEST THE PLACE",how_blest_the_place_wakefield,"Samuel Wakefield","B Flat Major",551133553432432,"8.8.8.8 D",,1
"HE LEADETH ME (Bartlett)",he_leadeth_me_bartlett,"Homer N. Bartlett",,32115433651762753211,"8.8.8.8 D",,1
