displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved by the Blood (Henderson)","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Cyber Hymnal",CYBER,5904,"Saved by the Blood (Henderson)","Glory, I'm saved! Glory, I'm saved!","S. J. Henderson","Daniel Brink Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653542112344,English,"<cite>One Hundred Gospel Hymns for Male Voices</cite>, by D. B. Towner & E. M. Fuller (Chicago, Illinois: Bible Institute Colportage Association, 1902)",
"Saved by the Blood.","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,32,"Saved by the Blood.","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"His Fullness Songs",HFS1977,67,"Saved by the Blood","Saved! saved!","S. J. Henderson, 19th Century","Daniel B. Towner, 1850-1919",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"The New Church Hymnal",NCH1976,101,"Saved By the Blood","Saved! Saved!","S. J. Henderson","Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Timeless Truths",TTvirt,124,"Saved by the Blood","Glory, I&#8217;m saved! Glory, I&#8217;m saved!","S. J. Henderson","Daniel B. Towner","10.11.11.10 with refrain","[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,"Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/a/savedbtb.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (29)"
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,147,"Saved By the Blood","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,182,"Saved by the Blood","Saved, saved!","S. J. Henderson, 19th Century","Daniel B. Towner, 1850-1919",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns of Faith",HHOF1980,222,"Saved by the Blood","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood of the Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns for the Living Church",HFLC1974,301,"Saved by the Blood of the Crucified One","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner","10.11.11.10 with refrain","GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Favorite Hymns of Praise",FHOP,329,"Saved by the Blood","Saved! saved! ","S. J. Henderson","Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
