tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite>Holy Cross Mass</cite>",12
"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,"Richard Proulx","c minor",545643234532,,,11
"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,"John Merbecke","b minor",11231443345443,,,13
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,"Marty Haugen; Tony E. Alonso","g minor",567177373543171,,"<cite>Mass of Creation</cite>",6
"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,"Robert J. Batastini","a minor or modal",11122222127121221211,,"Agnus Dei XVIII, Vatican Edition",21
"[Lamb of God] ",lamb_of_god_proulx,"Richard Proulx","F Major",121D76765U12D766(U1),,,5
"[Lamb of God] (Mass of Remembrance)",lamb_of_god_mass_of_remembrance,"Marty Haugen","G Major",123143213,,,5
"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,,"a minor or modal",7771111171716,,"Chant; English translation of <cite>The Roman Missal</cite>",5
"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,"Dale Grotenhuis","F Major",1235433234543321(2)3,,"<i>Kirchenordnung</i>, Braunschweig, 1528",15
"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,"David Hurd, b. 1950","D Major",345566545345,,,4
"[Lamb of God]",lamb_of_god_festival_liturgy,"Richard Hillert","e minor",5(457U1)D7647U12D7U3,,"<i>Festival Liturgy</i>",4
"[O Lamb of God]",o_lamb_of_god_stewart,"Ralph R. Stewart","F Major",561112123,,,4
"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,"Marty Haugen","B Flat Major",345655U1D5U1321D65,,"<cite>Mass of Creation</cite>",4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","F Major or modal",5612432176271232171,,"<cite>Mass of Glory</cite>",4
"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,"Owen Alstott, b. 1947","F Major or modal",1234334321777111611,,"<cite>Heritage Mass</cite>",4
"[Jesus, Lamb of God] (Way)",jesus_lamb_of_god_way,"Tony Way","G Major",,,,3
"[Lamb of God] (Batastini)",lamb_of_god_you_take_away_vaticanxviii,"Robert J. Batastini",,5556666656345,,,6
"[Lamb of God] (Mass for the Life of the World)",lamb_of_god_mass_for_the_life,"David Haas","D Major",,,,3
"[Lamb of God] (The Psallite Mass)",lamb_of_god_psallite_mass,"Michael Joncas","e minor",,,"<cite>The Psallite Mass</cite>",3
"[Lamb of God, you take away th esin of the world]",lamb_of_god_st_anne_mass,"James MacMillan (b. 1959)","d minor",123457455174533,,"St. Anne Mass",3
"AGNUS DEI (St. Bride)",agnus_dei_st_bride_bell,"John L. Bell (b. 1949)","E Flat Major",3535565114165,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",123332143234543,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,"Howard Hughes, SM","g minor",1233423121D7U1131D7,,,3
"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,"F Major",,,"<cite>Kirchenordnung</cite>, Braunschweig, 1528",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_pacem,"L. Randolph Babin","e minor",534132171,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_unity_mass,"Norah Duncan IV","G Major",3423127167125,,"<cite>Unity Mass</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_black_mountain_liturgy,"Sally Ann Morris","F Major",321231232176656,,"<cite>Black Mountain Liturgy</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_angels_and_sain,"Steve R. Janco","e minor",,,"<cite>Mass of the Angels and Saints</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_light,"David Haas","e minor or modal",,,"<cite>Mass of Light</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_storrington_mass,"Marty Haugen","F Major or modal",171232356715532,,"<cite>Storrington Mass</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_orthodox,"Michael Silhavy","F Major or modal",1123111111234,,"Orthodox chant",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,"Dan Schutte, b. 1947","D Major",352116176545314352,,"<cite>Mass of Christ the Savior</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_renewal,"Curtis Stephan","F Major or modal",32177666432121122443,,,3
"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_santa_fe,"Mary Frances Reza","a minor or modal",53215566671765555712,,,3
"[Lamb of God, you take away the sin of the world]",lamb_of_god_you_take_away_iona,"The Iona Community",,,,,2
"WILLAN AGNUS DEI",willan_agnus_dei,"Healey Willan","D Major",33233555555(3)323,Irregular,,3
"[Lamb of God] ",lamb_of_god_now_the_feast_and,"Marty Haugen","B Flat Major",,,"<i>Now the Feast and Celebration</i>",2
"AGNUS DEI",agnus_dei_gustafsson,"Fride Gustafsson","e minor",1555434444323,,"Celebration Hymnal",2
"[O Lamb of God, you take away the sin of the world]",o_lamb_of_god_you_take_away_brown,"Grayson Warren Brown; Val Parker","F Major",354321D76U1D5(U1)342,,,2
"[Lamb of God]",lamb_of_god_cabena,"Barrie Cabena, 1933-","b minor or modal",43134345671757176454,,"<cite>Mass of St. Denis</cite>",2
"[Lamb of God, you take away the sins of the world]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"<cite>Santo</cite>; Argentine folk melody",47
"[Lamb of God, you take away the sin of the world]",lamb_of_god_st_bride_setting,"John L. Bell, b. 1949","c minor",123455557545,,"St. Bride Setting",2
"LAMB OF GOD",lamb_of_god_isele,"David Clark Isele, 1946-","D Major",1(2345)435U1D7665543,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massservant,"Michel Guimont","e minor",5(6)5(4)514433212D7,,"<cite>Mass for a Servant Church</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_joy_and_peace,"Tony E. Alonso","D Major",323452356546552,,"<cite>Mass of Joy and Peace</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_our_lady,"Steven C. Warner; Karen Schneider Kirner","C Major",32421553456454323123,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_luna,"Peter M. Kolar","d minor or modal",52343211666543451432,,"<cite>Misa Luna</cite>",3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_st_ann,"Ed Bolduc","F Major or modal",1111711123432,,"<cite>Mass of Saint Ann</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_wisdom,"Steven R. Janco","E Flat Major",345143212316,,"<cite>Mass of Wisdom</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_danish_amen_mass,"David Kraehenbuehl, 1923-1997","F Major or modal",34532122321776217134,,"<cite>Danish Amen Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_pope_paul_vi_mass,"Edward E. Connor, 1919-1987","G Major or modal",55555555634556345666,,"<cite>Pope Paul VI Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,"Alexander Peloquin","G Major or modal",433343332(1)D7U12343,,"<cite>Lyric Liturgy</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,"Kevin Keil (ASCAP), b. 1956","d minor or modal",13555555465434531343,,,3
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofspiritandgrace,"Ricky Manalo, CSP, b. 1965","D Major",5123454321654555431,,"<cite>Mass of Spirit and Grace</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_celtic_mass,"Christopher Walker, b. 1947","G Major or modal",13762433156455634462,,"<cite>Celtic Mass</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofresurr,"Randall DeBruyn","C Major",55665654321333212556,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_belmontmass,"Christopher Walker","G Major or modal",165666561212332161,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_janco,"Steven R. Janco","D Major",53456543225111,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_singpraiseandthanksgiving,"J. Michael Joncas","A Flat Major",53356336646777571116,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_christian_unity,"Jan Vermulst, 1925-1994","D Major",53115535654555323123,,"<cite>Mass for Christian Unity</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_joy_demny,"Kathleen Demny","D Major",345431432123465,,,2
"[Lamb of god, you take away the sins of the world]",lamb_of_god_peoples_mass_vermulst,"Jan M. Vermulst, 1925-1994","C Major",3333555122335423,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_simplex_proulx,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.","D Major",135555556545,,"<cite>Missa Simplex</cite>",2
"Lamb of God (Haugen 3)",lamb_of_god_haugen_3,"Marty Haugen, b. 1950","e minor",,,,1
"Lamb of God (Beech)",lamb_of_god_beech,"Jay Beech, b. 1960","f sharp minor",76712123176767656767,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_missa_de_sancta,"Healey Willan, 1880-1968","G Major",1124(3)12345(4)3212,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_missa_marialis,"Charles Winfred Douglas, 1867-1944","A Flat Major",4(6U1)d6(5U1)12(1)1,,"<i>Missa Marialis</i>; Plainsong, Mode 5",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_anaphora,"Mason Martens, b. 1933 ","C Major",77(U1)11111D7U1D67U1,,"Anaphora chant; Mass 18",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_felciano,"Richard Felciano, b. 1930","C Major",32335433554326656,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_powell,"Robert Powell, b. 1932","d minor",1323546532123111,,,1
"[Jesus, Lamb of God] ",jesus_lamb_of_god_agape,"Marty Haugen","d minor",,,<i>Agapé</i>,1
"[Lamb of God] (Beneath the Tree of Life)",lamb_of_god_beneath_the_tree_of_life,"Marty Haugen","F Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Lamb of God] (Do This in Memory of Me)",lamb_of_god_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"[Lamb of God] (Jubilation Mass)",lamb_of_god_jubilation_mass,"James J. Chepponis","G Major",,,,1
"[O Lamb of God that takest away the sins of the world]",agnus_dei_hunt,"J. Eric Hunt","F Major",321D77U111223445,,,1
"AGNUS DEI (Willan)",agnus_dei_willan,"Healey Willan, 1880 - 1968","D Major",,,,1
"[Lamb of God]",lamb_of_god_weber,"Paul D. Weber, b. 1949","d minor",,,,1
"[Lamb of God]",lamb_of_god_blersch,"Jeffrey N. Blersch, b. 1967","C Major",32343365465543543212,,,1
"[Lamb of God]",lamb_of_god_youngj,"Jeremy Young, b. 1948","F Major",11771155614561,,"<cite>Bread of  Life</cite>",1
