displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine forever","Blessed Master, Lord divine",blessed_master_lord_divine,"Helpful Hymns suitable for all religious services",HH1925,d20,"Thine forever","Thine, Lord, thine forever","R. A. Adams",,,,,,English,,
"Get right with God","Hear the Spirit calling, brother",hear_the_spirit_calling_brother,"Helpful Hymns suitable for all religious services",HH1925,d42,"Get right with God",,"R. A. Adams",,,,,,English,,
"Because he loved me so","I am telling the wonderful story",i_am_telling_the_wonderful_story,"Helpful Hymns suitable for all religious services",HH1925,d51,,"Because he loved me so","R. A. Adams",,,,,,English,,
"Walking in the King's highway","I am walking now in the King's highway",i_am_walking_now_in_the_kings_adams,"Helpful Hymns suitable for all religious services",HH1925,d53,"Walking in the King's highway","I am walking in the King's highway","R. A. Adams",,,,,,English,,
"Hallelujah, I'm rejoicing every day","I am walking with the Lord, and believing",i_am_walking_with_the_lord_and_believing,"Helpful Hymns suitable for all religious services",HH1925,d54,,"Hallelujah, I'm rejoicing every day","R. A. Adams",,,,,,English,,
"This I know","I can never tell how Jesus has made me whole",i_can_never_tell_how_jesus_has_made_me_w,"Helpful Hymns suitable for all religious services",HH1925,d55,"This I know",,"R. A. Adams",,,,,,English,,
"I'm going home","I have heard of a city with its streets of gold",i_have_heard_of_a_city_with_its_streets_,"Helpful Hymns suitable for all religious services",HH1925,d58,,"I'm going home","R. A. Adams",,,,,,English,,
"Kept by the power","Since from the bondage of sin I am free",since_from_the_bondage_of_sin_i_am_free,"Helpful Hymns suitable for all religious services",HH1925,d107,,"Kept by the power","R. A. Adams",,,,,,English,,
"What rejoicing there will be, when our Savior's face","What rejoicing there will be, when our Savior's face",what_rejoicing_there_will_be_when_our_sa,"Helpful Hymns suitable for all religious services",HH1925,d139,,,"J. W. Adams",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Helpful Hymns suitable for all religious services",HH1925,d73,,,"Cecil F. Alexander",,,,,,English,,
"Move up the King's highway","All up the way the host is tramping, tramping",all_up_the_way_the_host_is_tramping_tram,"Helpful Hymns suitable for all religious services",HH1925,d6,"Move up the King's highway","Let us move, move, move, up the King's highway","Julian Alford",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Helpful Hymns suitable for all religious services",HH1925,d115,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Helpful Hymns suitable for all religious services",HH1925,d125,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time",when_the_trumpet_of_the_lord_shall_black,"Helpful Hymns suitable for all religious services",HH1925,d145,,"When the roll is called up yonder","James M. Black",,,,,,English,,
