tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMESBURY,amesbury_burnap,"Uzziah C. Burnap","A Flat Major",55671167113253334322,"8.6.8.6 D",,37
BLENDEN,blenden_kettle,"C. E. Kettle",,343267712333423,,,20
DENVER,denver_houseley,"H. Houseley",,33353322211443333533,,,8
CHESTER,chester_oratoryhymns,,,33234332231122333,,,25
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,228
PENTATONE,pentatone_davies,"Henry Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",,8
"ST. BERNARD",st_bernard_tochter,"John Richardson, 1816 - 79","E Flat Major",51232143253644551656,,"Tochter Sion, Cologne, 1741",153
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp","E Flat Major",123171321171555,"8.6.8.6 D",,8
HEREFORD,hereford_gauntlett,"H. J. Gauntlett, 1805-1876",,53455123565117,,,12
SARON,saron_hughes,"Thomas Hughes","G Major",323413211714123,,,4
WHITTIER,whittier_demund,"A. L. DeMund",,53216565175655,,,1
"LAND OF REST",land_of_rest_newman,"Richard S. Newman",,533432653117125,,,43
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes",,333234715553225,,,1051
"ST. FLAVIAN",st_flavian,,,117132211431233,,"Abraham Barber's Psalter, 1687",280
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
MOOREHEAD,moorehead_stebbins,"Geo. C. Stebbins",,33321177123443555433,,,1
