displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, My Refuge, Hear My Cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Cyber Hymnal",CYBER,4870,"O God, My Refuge, Hear My Cries",,"Isaac Watts",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>The Psalms of David</cite>, 1719","<cite>Chetham's Psalmody</cite>, 1718"
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,55,,,,,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LV,,,,,8.6.8.6,,,,English,,
"O GOD, my Refuge, hear my Cries","O GOD, my Refuge, hear my Cries",o_god_my_refuge_hear_my_cries,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P55a,,,,,,,,,English,,
"O God, my refuge! hear my cries","O God, my refuge! hear my cries",o_god_my_refuge_hear_my_cries,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,123,,,,,8.6.8.6,,,,English,,
"O God, my Refuge, hear my cries","O God, my Refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Plymouth Collection",PC1863,a794,,,Watts,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"My Little Singing Book",MLSB1843,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P55.2,,,,,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P55.1,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P55b,,,,,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P55.1,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P55b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my Refuge, hear my cries","O God, my Refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P55.I,,,Watts,,,,,,,,
"O God, my refuge! hear my cries","O God, my refuge! hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P55a,,,,,,,,,English,,
"O God, my refuge! hear my cries","O God, my refuge! hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P55a,,,,,,,,,English,,
