displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Thee, Eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a198,"All Praise to Thee, Eternal Lord",,"Martin Luther","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Spirit, We Confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a282,"Eternal Spirit, We Confess",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Stand Up, My Soul, Shake off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a432,"Stand Up, My Soul, Shake off Thy Fears",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Venid, fieles todos, á Belén marchemos","Venid, fieles todos, á Belén marchemos",venid_fieles_todos_a_belen_marchemos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,54,,,"J. B. Cabrera","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,59,,,"Martin Luther, 1483-1546","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,60,,,"James Montgomery, 1771-1854","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, O Creator, Spirit blest!","Come, O Creator, Spirit blest!",come_holy_ghost_creator_blest,"Sacred Songs for School Use",SSSU1901,61,,,"Edward Caswall","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, blessèd Spirit! source of light!","Come, blessèd Spirit! source of light!",come_blessed_spirit_source_of_light,"Sacred Songs for School Use",SSSU1901,62,,,"Benjamin Beddome","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,64,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,66,,,"R. A. West","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"To us this day a Child is given","To us this day a Child is given",to_us_this_day_a_child_is_given,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,67,,,"A. T. Russell; Martin Luther","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Common Praise: hymns with tunes for Christian worship",CP1913,82,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Songs of the Christian Life",SoCL1912,107,,,"Martiin Luther","F. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns of the United Church",HUCD1916,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Cantemos Aquí con los Santos","Cantemos aquí con los santos en luz",cantemos_aqui_con_los_santos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,145,"Cantemos Aquí con los Santos",,"Juan Bautista Cabrera, 1837-1916","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns of the United Church",HoUC1926,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Convencido de mi culpa","Convencido de mi culpa",convencido_de_mi_culpa,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,146,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"Convencido de mi culpa","Convencido de mi culpa",convencido_de_mi_culpa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,157,,,,Whitaker,,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"Eternal Spirit, We Confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,160,"Eternal Spirit, We Confess",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,160,,,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship with Hymns and Tunes ",BWHT1899,171,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,175,,,"Rev. Ray Palmer","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"All Praise to Thee, Eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,198,"All Praise to Thee, Eternal Lord",,"Martin Luther","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"""Inward Teachings""","Eternal Spirit, we confess",eternal_spirit_we_confess,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,200,"""Inward Teachings""",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,206,,,"Ray Palmer","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"See yonder stands the wheat unbroken","See yonder stands the wheat unbroken",see_yonder_stands_the_wheat_unbroken,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,206,,,"Rev. James Carter","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"God is Our Refuge","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,210,"God is Our Refuge",,"James Montgomery","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Father","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,211,"Eternal Father",,"Rev. Ray Palmer","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,214,,,"Rev. Simon Browne","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"""Inward Teachings""","Eternal Spirit, we confess",eternal_spirit_we_confess,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,248,"""Inward Teachings""",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"""Veni, Creator!""","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,249,"""Veni, Creator!""",,"Edward Caswall","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Broken Heart, the Fountain's Open","Broken heart, the fountain's open",broken_heart_the_fountains_open,"Hymns of Grace and Truth",HoGT1903,250,"Broken Heart, the Fountain's Open",,"A. P. Cecil","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"""The book unfold""","Come, blessed Spirit!  source of light!",come_blessed_spirit_source_of_light,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,250,"""The book unfold""",,"Benjamin Beddome","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Spirit of grace","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,251,"Spirit of grace",,"Philip Doddridge","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Spirit, We Confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,282,"Eternal Spirit, We Confess",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Climbing to Rest","Still must I climb, if I would rest",still_must_i_climb_if_i_would_rest,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,283,"Climbing to Rest",,"Lucy Larcom",Whitaker,,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"O thou in lonely vigil led","O thou in lonely vigil led",o_thou_in_lonely_vigil_led,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,284,,,"F. L. Hosmer",Whitaker,,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Be true to thy Redeeming Friend","Be true to thy Redeeming Friend",be_true_to_thy_redeeming_friend,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,285,,,,Whitaker,,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"The Praise Hymnal: a collection of hymns and tunes",PH1896,343,,,"Ray Palmer","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"O Lord, thou know'st my soul's desires","O Lord, thou know'st my soul's desires",o_lord_thou_knowest_my_souls_desires,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,348,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
