displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",7.7.7.7.7.7,,198
"God of Mercy, God of Grace","God of mercy, God of grace, Show the brightness of Thy face","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte",7.7.7.7.7.7,,198
"All Things Praise Thee","All things praise Thee, Lord most high","All Things Praise Thee",,all_things_praise_thee_lord_most_high,English,"George William Conder",7.7.7.7.7.7,,38
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"W. Chatterton Dix",7.7.7.7.7.7,,638
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton",7.7.7.7.7.7,,248
"What Sin Hath Done","Hearts of stone, relent, relent","What Sin Hath Done",,hearts_of_stone_relent_relent,English,"Charles Wesley",7.7.7.7.7.7,,218
"Jesus, Lamb of God, for Me","Jesus, Lamb of God, for me","Jesus, Lamb of God, for Me",,jesus_lamb_of_god_for_me,English,"Ray Palmer",7.7.7.7.7.7,,46
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, your glorious name","Lord, Our Lord, Thy Glorious Name","Lord, our Lord, in all the earth",lord_our_lord_your_glorious_name,English,,7.7.7.7.7.7,,34
"Morning of the Sabbath day","Morning of the Sabbath day","Morning of the Sabbath day",,morning_of_the_sabbath_day,English,"James Montgomery",7.7.7.7.7.7,,2
"O thou God, who hearest prayer","O thou God, who hearest prayer",,,o_thou_god_who_hearest_prayer,,Conder,7.7.7.7.7.7,,44
"Praise The Lord, For He Is Good","Praise the Lord, for He is good, For His mercies ever sure","Praise The Lord, For He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"Jesus, My Redeemer, Lives","Jesus my Redeemer lives","Jesus, My Redeemer, Lives",,jesus_my_redeemer_lives,English,"Electress Luise Henriette; Catherine Winkworth; Otto von Schwerin",7.7.7.7.7.7,,21
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld, 1743-1825",7.7.7.7.7.7,,601
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder, 1789-1855",7.7.7.7.7.7,,336
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,English,"Joseph Humphreys",7.7.7.7.7.7,,207
"Rock of Ages, shelter me","Rock of Ages, shelter me","Rock of Ages, shelter me",,rock_of_ages_cleft_for_me_let_me_hide,English,,7.7.7.7.7.7,,2900
"Every Morning Mercies New","Every morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"Greville Phillimore, 1821-1884",7.7.7.7.7.7,,153
"Holy, Holy, Holy, Lord God of hosts","Holy, Holy, Holy, Lord God of hosts",,,holy_holy_holy_lord_god_of_hosts_heaven,,,7.7.7.7.7.7,,309
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"F. R. Havergal",7.7.7.7.7.7,,101
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C Schwedler, 1672-1730; Benjamin H Kennedy, 1804-1889",7.7.7.7.7.7,,162
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,631
"The Light of Life","O disclose Thy lovely face","The Light of Life",,o_disclose_thy_lovely_face,English,"Charles Wesley",7.7.7.7.7.7,,31
"God of Love and God of Power","God or love and God of power","God of Love and God of Power",,god_of_love_and_god_of_power,English,"Gerald H. Kennedy",7.7.7.7.7.7,,10
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"All My Soul to God I Raise","[All My Soul to God I Raise]","All My Soul to God I Raise",,all_my_soul_to_god_i_raise,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
