displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch","12.12 with refrain",,44
"Psalm 24","This spacious earth is all the Lord's","Psalm 24",,this_spacious_earth_is_all_the_lords_and,English,"Isaac Watts",8.8.8.8,,61
"Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high","Ye Gates, Lift Up Your Heads",,ye_gates_lift_up_your_heads_on_high,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650; alt.",42
"Christ's Ascension","Our Lord is risen from the dead","Christ's Ascension",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,"Wesley's Collection",449
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"Psalm 24","The earth for ever is the Lord's","Psalm 24",,the_earth_forever_is_the_lords,English,"Isaac Watts",8.6.8.6,,36
"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored","The Earth and the Fulness with Which It Is Stored",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"The Earth and All That Dwell Therein","The earth and all that dwell therein","The Earth and All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1986",16
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"The earth is the Lord's","The earth is the Lord's","The earth is the Lord's",,the_earth_is_the_lords_and_the_ful_chant,English,,,,66
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet","God in His Love for Us Lent Us This Planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green",11.10.11.10,,20
"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas, b. 1951",,,9
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","8.7.8.7 D","Paraphrase of <i>Te Deum laudamus</i>",30
"Psalm 24: The earth belongs unto the Lord","The earth belongs unto the Lord","Psalm 24: The earth belongs unto the Lord",,the_earth_belongs_unto_the_lord,English,,8.6.8.6,,10
"Consecration of a Church","The earth is the LORD'S and all that therein is","Consecration of a Church",,the_earth_is_the_lords_and_all_tha_chant,English,,,,23
"This spacious Earth is all the Lord's","This spacious Earth is all the Lord's",,,this_spacious_earth_is_all_the_lords_the,English,,,,21
"Psalm 24: Lord, This Is the People","All creation is the work of God","Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face",all_creation_is_the_work_of_god,English,"Timothy R. Smith, b. 1960",,,6
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre, 1821-1891","6.6.8.6 with refrain",,426
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,253
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"John Thompson, b.1950; Randy Scruggs",,,20
"Make Way","Make way, make way, for Christ the King","Make Way","Make way,make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick",,,14
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",6.6.8.6,,5
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"Leslie Thomas John Arlott (1914-1991)",8.7.8.7,,33
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,,10
"Let the Lord enter","The Lord's is the earth and its fullness",,"Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,,5
"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey","Ye Gates, Lift Your Heads",,ye_gates_lift_your_heads_the_glad_summ,English,,11.11.11.11,,4
"Let the King of Glory Come","Who is the King of glory?","Let the King of Glory Come","Lift up, you gates, lift up your arches",who_is_the_king_of_glory_our_god,English,"Michael Joncas, b. 1951",,"'O' Antiphons",4
"Welcome the King of Glory","The earth is the LORD's, and everything in it","Welcome the King of Glory","Welcome the King of glory",the_earth_is_the_lords_and_everything_in,English,,,,4
"In Loud Exalted Strains","In loud exalted strains","In Loud Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis",6.6.6.6.8.8,,139
"Macht hoch die thor, die thüren weit","Macht hoch die thor, die thüren weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,"G. Weissel, 1590-1635",,,84
"Lord, Be Glorified","In my life, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",,,35
"Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!","O blest is he that came",prepare_the_way_o_zion,,"Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",7.6.7.6.7.7.6.6,,30
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",,,the_earth_is_thine_jehovah_thine,English,Montgomery,8.8.8.8,,10
"Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)","10.9.10.9 ",,9
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",8.8.8.8.8.8.6.6,,5
"Who Shall Dwell With Christ?","Oh, who can stand the judgment day?","Who Shall Dwell With Christ?","No, no, no, my Lord",o_who_can_stand_the_judgment_day,,"D. S. Warner",,,4
"And crown Him Lord of all","All hail the power of Jesus' name","And crown Him Lord of all",,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( —1792)",,,3425
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella","Apertura del culto (Llamados a la adoración)",,readings,Spanish,,,,1891
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,,1791
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",721
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
