displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Hear Us (Parker)","Holy Spirit! hear us; help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"The Cyber Hymnal",CYBER,2615,"Holy Spirit, Hear Us (Parker)",,"William H. Parker",Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,567117556556713,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"American Lutheran Hymnal",ALH1930,632,"Holy Spirit, Hear Us",,"W. H. Parker","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us; Help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"Seventh-day Adventist Hymnal",SDAH1985,680,"Holy Spirit, Hear Us",,"William H. Parker (1845-1929)","James F. Swift (1847-1931)",6.5.6.5,ERNSTEIN,ernstein_swift,"53321 56443 25123",,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad25,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d25,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Primary and Junior Hymnal",PJH1928,d26,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d35,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Let Youth Praise Him. 2nd ed.",LYPH1967,d36,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Let Youth Praise Him",LYPH1949,d48,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d51,,,"William H. Parker",,,,,,English,,
