displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, all ye mourning pilgrims now","Come, all ye mourning pilgrims now",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d13,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d14,,,,,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d15,,,"John Leland",,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d16,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d17,,,"John Newton",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d19,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d20,,,"Samuel Stennett",,,,,,English,,
Conversation,"O how I have longed for the coming [presence] of God [the Lord]",o_how_i_have_longed_for_the_coming_of_go,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d73,Conversation,,,,,,,,English,,
"Christ the appletree","The tree of life my [our] soul hath seen",the_tree_of_life_my_soul_hath_seen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d110,"Christ the appletree",,,,,,,,English,,
"Christ crucified","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d127,"Christ crucified",,"John Newton",,,,,,English,,
