hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns","Great God, the Heav'ns well order'd Frame","Great God, the Heav'ns well order'd Frame",great_god_the_heavens_well_ordered_frame,CoPH1737,C.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CPHP1805,X,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Great God! the heav'ns well-order'd frame","Great God! the heav'ns well-order'd frame",great_god_the_heavens_well_ordered_frame,CPHP1789,X,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Great God, the heave'ns well ordered frame","Great God, the heave'ns well ordered frame",great_god_the_heavens_well_ordered_frame,CPHS1823,P.XIXa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Great God! the heavens' well ordered frame","Great God! the heavens' well ordered frame",great_god_the_heavens_well_ordered_frame,CPH1845,157,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Great God, the heaven's well-ordered frame","Great God, the heaven's well-ordered frame",great_god_the_heavens_well_ordered_frame,CPHU1842,174,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CPHU1845,174,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Great God, the heaven's well ordered frame","Great God, the heaven's well ordered frame",great_god_the_heavens_well_ordered_frame,CPHS1820,41,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Great God! the heavens well-ordered frame","Great God! the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,CPHS1845,41,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Great God, the heavens' well-ordered frame","Great God, the heavens' well-ordered frame",great_god_the_heavens_well_ordered_frame,CPHF1846,190,,,Watts,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Great God, the heavens' well-order'd frame","Great God, the heavens' well-order'd frame",great_god_the_heavens_well_ordered_frame,PSHT1859,387,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Great God the heav'ns well order'd frame","Great God the heav'ns well order'd frame",great_god_the_heavens_well_ordered_frame,SPHD1801,332,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The Book of Nature","Great God the heav'ns well order'd frame",great_god_the_heavens_well_ordered_frame,SPHP1790,CCCXXXII,"The Book of Nature",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Great God, the heav'n's well order'd frame","Great God, the heav'n's well order'd frame",great_god_the_heavens_well_ordered_frame,SPH41819,332,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Great God! the heav'n's well-order'd frame","Great God! the heav'n's well-order'd frame",great_god_the_heavens_well_ordered_frame,SSPC1818,190,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SSPC1812,190,,,Watts,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CPHA1856,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CCBC1860,152,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CMCP1833,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CP1864,311,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CPEP1834,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CHTB1856,913,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,DWIP1786,42,"The Book of Nature and Scripture",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,DWIC1786,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,DWIP1787,42,"The Book of Nature and Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,DWI21790,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,DWIP1785,XIXd,"The Book of Nature and Scripture",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Great God, the heav'n's well order'd frame","Great God, the heav'n's well order'd frame",great_god_the_heavens_well_ordered_frame,DWIP1790,45,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Great God! the heaven's well order'd frame","Great God! the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,EMTS1839,176,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,FSBR1856,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymnal of the Evangelical Church. Word ed.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,HECW1900,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,HCDA1846,168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,HFCD1871,168,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,HHCW1850,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Great God, the heavens' well-ordered frame","Great God, the heavens' well-ordered frame",great_god_the_heavens_well_ordered_frame,H4S1849,240,,,Watts,,,,,,English,,
"Hymns of Progress","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,HoP1864,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,MoC1832,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PP1844,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PP1848,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHAP1830,P19d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHA1843,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHPC1835,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 19","Great God, the heav'ns' well-ordered frame",great_god_the_heavens_well_ordered_frame,PHW,Ps.46,"Psalm 19",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Great God, the heavens' well-ordered frame","Great God, the heavens' well-ordered frame",great_god_the_heavens_well_ordered_frame,PHAP1835,P19.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHCU1845,P19.7,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHSP1822,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The book of nature and scripture","Great God, the heav'n's well order'd frame",great_god_the_heavens_well_ordered_frame,PCSC1791,43,"The book of nature and scripture",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Book of Nature and Scripture","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PCSC1788,19d,"The Book of Nature and Scripture",,,,,,,,English,,
"Sacred Poetry","Great God, the heaven's well ordered frame","Great God, the heaven's well ordered frame",great_god_the_heavens_well_ordered_frame,SPSA1851,42,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SCN1817,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SPCP1797,aXIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SPCP1812,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SPCP1795,XIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Great God, the heav'ns well-order'd frame","Great God, the heav'ns well-order'd frame",great_god_the_heavens_well_ordered_frame,CH1804,216,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,CRSH1803,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Great God, the heavens' well-ordered frame","Great God, the heavens' well-ordered frame",great_god_the_heavens_well_ordered_frame,CHBS1857,40,,,Watts,,,,,,,,
"The Cyber Hymnal","Great God, the Heav'ns' Well Ordered Frame","Great God, the heav'ns' well ordered frame",great_god_the_heavens_well_ordered_frame,CYBER,1753,"Great God, the Heav'ns' Well Ordered Frame",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,MCSM1846,146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Great God the heav'ns well order'd frame","Great God the heav'ns well order'd frame",great_god_the_heavens_well_ordered_frame,MO1805,37,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Great God, the heavens well-ordered frame","Great God, the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,NCHT1859,482,,,Watts,,,,,,,,
