displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Everlasting Hymn","Holy, holy, holy; Angel voices singing",holy_holy_holy_angel_voices_singing,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,3,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy; Angel voices singing]",holy_holy_holy_sweney,112235665332112,English,,
"Will be There Some Day","I've heard of streets of purest gold",ive_heard_of_streets_of_purest_gold,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,4,"Will be There Some Day","We'll be there some day","Edgar Page","Jno. R. Sweney",,"[I've heard of streets of purest gold]",ive_heard_of_streets_of_purest_sweney,51132211112243322234,English,,
"Him that Cometh Unto Me","Listen to the blessed invitation",listen_to_the_blessed_invitation,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,5,"Him that Cometh Unto Me","Him that cometh unto me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Listen to the blessed invitation]",listen_to_the_blessed_invita_kirkpatrick,333217165355551,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,6,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,7,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,8,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Glory, He Saves!","Glory to Jesus, he saves even me!",glory_to_jesus_he_saves_even_me,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,9,"Glory, He Saves!","Glory, he saves! wondrously saves!","F. A. B.","F. A. Blackmer",,"[Glory to Jesus, he saves even me!]",glory_to_jesus_he_saves_even_blackmer,33332155553433212234,English,,
"Plenty to Do","Go, work in my vineyard, there's plenty to do",go_work_in_my_vineyard_theres_plenty_to_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,10,"Plenty to Do","Go, work, go, work",,"T. C. O'Kane",,"[Go, work in my vineyard, there's plenty to do]",go_work_in_my_vineyard_theres_okane,5(4)3233214565554332,English,"""Wesleyan Juvenile Offering""",
"Marching On","With our colors waving bright in the blaze of gospel light",with_our_colors_waving_bright_in_the_bla,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,11,"Marching On","Glory to God! we are marching, marching on","Jennie Garnett","Wm. J. Kirkpatrick",,"[With our colors waving bright in the blaze of gospel light]",with_our_colors_waving_kirkpatrick,34555553511111765555,English,,
"As the Bird Flies Home","As the bird flies home to its parent nest",as_the_bird_flies_home_to_its_parent_nes,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,12,"As the Bird Flies Home","Under his wings thy defence shall be","Fanny J. Crosby","Jno. R. Sweney",,"[As the bird flies home to its parent nest]",as_the_bird_flies_home_to_its_par_sweney,553215176555432,English,,
