tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,,123127155634553,,"Mediaeval French Melody",213
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,,3135564556454323,,,98
SUSSEX,sussex_33321,,,333212321644321,,"Adapted from an English Traditional Melody",43
RICHMOND,richmond_haweis,"T. Haweis, 1731-1820; S. Webbe (the yonger)",,51354342132517165232,,,291
IRISH,irish_dublin,,,11512343235345127151,,"Melody from 'A Collection of Hymns and Sacred Poems,' Dublin, 1749",143
"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"M. Teschner",,15567113211715155671,,,579
"DOWN AMPNEY",down_ampney_vaughan_williams,"R. Vaughan-Williams",,123565565716556,,,85
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard, 1811-87",,121234321254332,,,550
BRESLAU,breslau,"F. Mendelssohn-Bartholdy",,11161276671256765512,,"Melody in 'As hymnodus sacer,' Leipzig, 1625",211
SURREY,surrey_carey,"H. Carey, c. 1690-1743",,5436171432332565,,,124
NARENZA,narenza,"W. H. Havergal, 1793-1870",,175671327165555,,"Founded on 'Ave, Maria klare' (Cöln Gesangbuch, 1619)",66
"PLEADING SAVIOUR",pleading_savior,,,321612353232161,,"Plymouth Collection (U.S.A.), 1855",126
"AUSTRIAN HYMN",austrian_hymn_haydn,"F. J. Haydn, 1732-1809",,123243271654323,,,712
DALKEITH,dalkeith_hewlett,"T. Hewlett, 1845-74",,532112354333311,,,46
"NATIONAL ANTHEM",america_thesaurusmusicus,,,1127123343212171,,"Source Unknown",1348
"DARWALL'S 148TH",darwall_darwall,"J. Darwall, 1731-89",,131531765432231,,,486
WAREHAM,wareham_knapp,"W. Knapp, 1698(?)-1768",,11765121712321712176,,,519
"ST. ETHELWALD",st_ethelwald_monk,"W. H. Monk, 1823-89",,54323433256655671322,,,72
MELITA,melita_dykes,"J. B. Dykes, 1823-76",,133556655127554524,,,463
MOSCOW,italian_hymn_giardini,"F. de Giardini, 1716-96",,531217112345432,,,1306
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-83",,543321327765223,,,123
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan, 1842-1900",,55555652212313511766,,,1007
"ST. MATTHEW",st_matthew_croft,"Dr. Croft, 1678-1727",,53513217132565452751,,,126
HAYDN,st_alban_haydn,"F. J. Haydn, 1732-1809",,332215556624433261,,,255
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett, 1805-76",,134517117143213,,,139
"SONG 46",song_46_gibbons,"O. Gibbons, 1583-1625",,131514443227165,,,47
RANDOLPH,randolph_vaughan_williams,"R. Vaughan-Williams",,356543211345567117,,,44
IRBY,irby_gauntlett,"H. J. Gauntlett, 1805-76",,571117122113533,,,280
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,,13556717257665517654,,"Freylinghausens 'Geistreiches Gesangbuch,' 1704",204
CALCUTTA,whitfield_greek,"Bishop Heber, 1783-1826",,12333331122771,,,107
"TEH NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"I. D. Sankey",,55111117711133,,,158
MELCOMBE,melcombe_webbe,"S. Webbe (the elder), 1740-1816",,554321655176554,,,378
JERUSALEM,jerusalem_staniforth,"T. Worsley Staniforth",,53343231653322325117,,"English Traditional Melody",24
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J. S. Bach, 1685-1750",,5315655234321236456,,,35
"ST. STEPHEN",st_stephen_jones,"W. Jones, 1726-1800",,153121712345123,,,355
WILTSHIRE,wiltshire_smart,"G. Smart, 1776-1867",,55117143223555521172,,,135
"MORNING LIGHT",webb_webb,"G. J. Webb, 1803-87",,51131161512325,,,1525
GOSHEN,goshen_davis,,,11765353212117653,,"The Bible Class Magazine, 1860",76
"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,,,3215643317671765,,"Melody from Freylinghausens 'Geistreiches Gesangbuch,' 1704",56
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes, 1823-76",,512332161651712,,,631
SANDYS,sandys_55175,,,55175672171765551671,,"English Traditional(?) Carol (from Sandy's Collection, 1833)",59
"ES IST KEIN TAG",es_ist_kein_tag_meyer,,,517656543213455,,"Melody in J. Meye's 'Seelenfreud,' 1692",47
"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,"W. H. Doane",,334556551113455,,,271
HEATHLANDS,heathlands_smart,"H. Smart, 1813-79",,517566542345432,,,83
STELLA,stella_english,,,553551176555432,,"Founded on an English Traditional Melody",125
"TROYTE No. 1",chant_troyte_no_1_33454,"A. H. Dyke Troyte, 1811-57",,334543233321217,,,127
BELGRAVE,belgrave_horsley,"W. Horsley, 1774-1858",,535134562543456,,,24
"ANGEL'S SONG (SONG 34)",song_34_gibbons,"O. Gibbons, 1583-1625",,111234251345254,,,91
"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,"P. P. Bliss, 1838-76",,56531216565325653,,,130
"LONDON NEW",london_new_playford,,,153156175135215,,"Playford's Psalms, 1671. Adapted from Newtoun in Scottish Psalter, 1635",147
