firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A sinful child is drawing near","A sinful child is drawing near",a_sinful_child_is_drawing_near,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,141,,,,"Rev. Richard Owen",,"OWEN (37)",owen_37_owen,,English,,
"Above the waves of earthly strife","My beautiful Home, my beautiful Home",above_the_waves_of_earthly_strife,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,299,,"My beautiful Home, my beautiful Home",,"J. M. Bentley, Mus. Doc.",,"ABOVE THE WAVES",above_the_waves_bentley,55655565512113225565,English,,
"Again the morn of gladness","Glory be to Jesus",again_the_day_of_gladness,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,159,,"Glory be to Jesus",,,,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,German
"All across the sandy desert","All across the sandy desert",all_across_the_sandy_desert,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,23,,,,,,"ALL ACROSS THE SANDY DESERT",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,"Old Melody"
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,38,,,,,,"S. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,German
"All hail! dear Conqueror, all hail!","All hail! dear Conqueror, all hail!",all_hail_dear_conqueror_all_hail,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,73,,,,"Rev. J. Darwall",,"DARWALL'S 150TH",darwalls_150th_darwall,1321351654321712,English,,
"All last night while men were sleeping","Jesus, Jesus, call Thy loving children",all_last_night_while_men_were_sleeping,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,49,,"Jesus, Jesus, call Thy loving children",,"J. M. Bentley, Mus. Doc.",,"ALL LAST NIGHT",all_last_night_bentley,67117673667117676671,English,,
"All the young and weak He bears","We are lambs of Jesus' fold",all_the_young_and_weak_he_bears,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,241,,"We are lambs of Jesus' fold",,"J. M. Bentley, Mus. Doc.",,"WE ARE LAMBS OF JESUS' FOLD",we_are_lambs_of_jesus_fold_bentley,34556551123343671234,English,,
"And now the daily work is o'er","And now the daily work is o'er",and_now_the_daily_work_is_over,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,182,,,,"Rev. J. B. Dykes",,"S. WERBERGH",st_werburgh_dykes,113511655154323,English,,
"Angels, shout your Alleluias","Alleluia! Alleluia!",angels_shout_your_alleluias,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,70,,"Alleluia! Alleluia!",,,,"S. ALBAN'S (268)",daily_daily_55113,551131224653421551,English,,"From S. Alban's, Holborn, Tune Book"
"Another blessed Sunday","Another blessed Sunday",another_blessed_sunday_is_sent_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,165,,,,"Rev. J. Boultbee",,"KING'S PYON",kings_pyon_boultbee,34653211234437123554,English,,
"Another feast to hallow","Another feast to hallow",another_feast_to_hallow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,99,,,,"Arthur H. Brown",,HARTEST,hartest_brown,111132122224324321,English,,
"Another year has now begun","Another year has now begun",another_year_has_now_begun,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,20,,,,"Harold B. Osmond",,"HEARTS AND VOICES",hearts_and_voices_osmond,,English,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,117,,,,Harrison,,WARRINGTON,warrington_harrison,554351127132232,English,,
"As St. Joseph lay asleep","As St. Joseph lay asleep",as_st_joseph_lay_asleep,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,113,,,,"Arthur H. Brown",,ROMFORD,romford_brown,133212355466543,English,,
"As we tread life's pilgrim journey","All for Jesus! what we suffer",as_we_tread_lifes_weary_journey,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,280,,"All for Jesus! what we suffer",,"H. Harford Battley",,NORWOOD,norwood_battley,,English,,
"At Thy cradle, blessed Saviour","At Thy cradle, blessed Saviour",at_thy_cradle_blessed_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,30,,,,,,"CHILDREN'S OFFERINGS",childrens_offerings_american,34321617651132,English,,"American melody"
"Before the Father's Throne in heaven","Before the Father's Throne in heaven",before_the_fathers_throne_in_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,118,,,,,,"BEFORE THE FATHER'S THRONE",before_the_fathers_throne,35331712344534,English,,
"Before Thine Altar, Saviour dear","Before Thine Altar, Saviour dear",before_thine_altar_savior_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,140,,,,"Arthur H. Brown",,CONGLETON,congleton_brown,35432312175123432555,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_come_ye_ang,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,146,,,,"Rev. J. B. Dykes",,"ECCE AGNUS",st_john_dykes,154321171665,English,,
"Behold the Mother comes","Behold the Mother comes",behold_the_mother_comes,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,112,,,,"Hy. Smith",,"S. CYRES",st_cyres_smith,,English,,
"Beside the cross of Jesus","Beside the cross of Jesus",beside_the_cross_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,55,,,,Strickland,,"BESIDE THE CROSS",beside_the_cross_strickland,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_blessed_ev,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,290,,,,"H. Harford Battley",,"S. CROSS",st_cross_battley,,English,,
"Bright are the golden fields","Bright are the golden fields",bright_are_the_golden_fields,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,327,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,LEYSTERS,leysters_ryley,,English,,
"Bright Heaven is the prize","'Tis Heaven, bright Heaven!",bright_heaven_is_the_prize,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,296,,"'Tis Heaven, bright Heaven!",,"George H. Westbury",,HOVE,hove_westbury,,English,,
"Bright was the morn, with many a sunlit gem","Bright was the morn, with many a sunlit gem",bright_was_the_morn_with_many_a_sunlit_g,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,18,,,,"Orlando Gibbons",,"BRIGHT WAS THE MORN",song_22_gibbons,553655435223142,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,24,,,,"Rev. J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,342,,,,"C. H. Lloyd, Mus. Doc.",,APPLETHWAITE,applethwaite_lloyd,31231565612323454322,English,,
"Bring them to the Master","Lord, we long to give Thee",bring_them_to_the_master,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,329,,"Lord, we long to give Thee",,,,"S. ALBAN'S (321)",hora_novissima_rossini,3332354333432,English,,"From S. Alban's, Holborn, Tune Book"
"By the blood that flowed from Thee","Jesus, Saviour, hear our cry",by_the_blood_that_flowed_from_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,352,,"Jesus, Saviour, hear our cry",,"Rev. J. B. Dykes",,"S. EDMUND",st_edmund_dykes,3326543U1D765345,English,,
"By the first bright Easter Day","King of Glory, hear our cry",by_the_first_bright_easter_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,353,,"King of Glory, hear our cry",,Webbe,,BENEVENTO,benevento_webbe,111132122224323,English,,
"By the Name which Thou didst take","Child of Mary, hear our cry",by_the_name_which_thou_didst_take,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,350a,,"Child of Mary, hear our cry",,"Basil Harwood",,"[By the Name which Thou didst take]",by_the_name_which_thou_didst_harwood,111122231234512,English,,
"By the Name which Thou didst take","Child of Mary, hear our cry",by_the_name_which_thou_didst_take,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,350b,,"Child of Mary, hear our cry",,"R. S. Newman",,WAVENEY,waveney_newman,123343256153212,English,,
"By the word to Mary given","By the word to Mary given",by_the_word_to_mary_given,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,349,,,,"Rev. R. Owen",,"BY THE WORD",by_the_word_owen,,English,,
