displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God appointeth Afflictions","Not from relentless fate's dark womb","God appointeth Afflictions",,not_from_relentless_fates_dark_womb,English,,8.8.8.8,,22
"Jesus teaching the People","How sweetly flow'd the gospel's sound","Jesus teaching the People",,how_sweetly_flowed_the_gospels_sound,English,,8.8.8.8,,357
"The Christian's Charge","A charge to keep I have","The Christian's Charge",,a_charge_to_keep_i_have,English,,6.6.8.6,,1352
"My Spirit shall not always strive","Say, sinner, hath a voice within","My Spirit shall not always strive",,say_sinner_hath_a_voice_within,English,,8.8.8.8,,231
"Walking with God","Oh! for a closer walk with God","Walking with God",,o_for_a_closer_walk_with_god,English,,8.6.8.6,,1369
"God a present Help in Trouble","To calm the sorrows of the mind","God a present Help in Trouble",,to_calm_the_sorrows_of_the_mind,English,,8.6.8.6,,30
"The people of God safe","They, that have made their refuge God","The people of God safe",,he_that_hath_made_his_refuge_god,English,,8.8.8.8,,112
"Trust in the Promises of God","And art thou with us, gracious Lord","Trust in the Promises of God",,and_art_thou_with_us_gracious_lord,English,,8.6.8.6,,81
"Shine on our souls, eternal God!","Shine on our souls, eternal God!",,,shine_on_our_souls_eternal_god,English,,8.6.8.6,,138
"In Travelling","How are thy servants blest, O Lord!","In Travelling",,how_are_thy_servants_blest_o_lord,English,,8.6.8.6,,321
"Dark Providence","Thy way, O God, is in the sea","Dark Providence",,thy_way_o_god_is_in_the_sea,English,,8.6.8.6,,145
Providence,"Thy ways, O Lord! with wise design",Providence,,thy_ways_o_lord_with_wise_design,English,,8.8.8.8,,85
"Consolatory Reflections on Providence","'Tis wisdom, mercy, love divine","Consolatory Reflections on Providence",,tis_wisdom_mercy_love_divine,English,,8.8.8.8,,11
"Ye trembling souls! dismiss your fears","Ye trembling souls! dismiss your fears",,,ye_trembling_souls_dismiss_your_fears,English,,8.6.8.6,,148
"God's Providence and the Folly of Self-dependence","God reigns; events in order flow","God's Providence and the Folly of Self-dependence",,god_reigns_events_in_order_flow,English,,8.6.8.6,,29
"Praise to God as the Creator and Preserver","Before Jehovah's awful throne","Praise to God as the Creator and Preserver",,before_jehovahs_awful_throne,English,,8.8.8.8,,966
"Praise to God for Preservation and Redemption","Ye humble souls, approach your God","Praise to God for Preservation and Redemption",,ye_humble_souls_approach_your_god,English,,8.6.8.6,,193
"Praise for the Mercies of God","Give to our God immortal praise!","Praise for the Mercies of God",,give_to_our_god_immortal_praise,English,,8.8.8.8,,321
"I'll praise my Maker, whilst I've breath","I'll praise my Maker, whilst I've breath",,,ill_praise_my_maker_with_my_breath,English,,Irregular,,527
"Indulgent Father! how divine","Indulgent Father! how divine",,,indulgent_father_how_divine,English,,8.6.8.6,,35
"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,English,,8.6.8.6,,167
"In glad amazement, Lord, I stand","In glad amazement, Lord, I stand",,,in_glad_amazement_lord_i_stand,English,,8.8.8.8,,40
"God glorious and Sinners saved","Father, how wide thy glories shine!","God glorious and Sinners saved",,father_how_wide_thy_glory_shines,English,,8.6.8.6,,311
"With transport, Lord! we view the page","With transport, Lord! we view the page",,,with_transport_lord_we_view_the_page,English,,8.6.8.6,,8
"Songs of Praise","Songs of praise the angels sang","Songs of Praise",,songs_of_praise_the_angels_sang,English,,,,542
"God exalted above all Praise","Eternal Pow'r! whose high abode","God exalted above all Praise",,eternal_power_whose_high_abode,English,,8.8.8.8,,226
