displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch (1835-1889)",6.6.8.6,,338
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,,282
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","6.6.11 D",,109
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"Frances E. Cox; Christian F. Gellert",7.8.7.8.7.7,,277
"El divino Consolador","Yo rogaré al Padre","El divino Consolador",,readings,Spanish,,,,1746
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,"English; Korean; Spanish","Daniel Iverson; Anon.",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",97
"There's No God as Great  (No Hay Dios tan Grande)","There's no god as great as you, O Lord (No hay dios tan grande como tú)","There's No God as Great  (No Hay Dios tan Grande)",,no_hay_dios_tan_grande_como_tu,"English; Spanish",,,"Spanish; translated for <i>Psalter Hymnal, </i>1987",11
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Neither Death nor Life","Dwell in the One who raised Christ from the dead","Neither Death nor Life","Neither death, nor life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",,,4
"Jesus is living, Jesus is here","Spirit of God, come dwell within me",,"Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 with refrain",,4
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1053
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,390
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,,,8.6.8.6,,230
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid ","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden; Rhabanus Maurus, d. 856",8.8.8.8.8.8,,185
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Jesus lebt! mit ihm auch ich","Jesus lebt! mit ihm auch ich",,,jesus_lebt_mit_ihm_auch_ich,German,"C. F. Gellert, 1715-1769",,,76
