displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,70,,,,,,"[They who on the Lord rely]",they_who_on_the_lord_rely,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Pilgrim Songs: for the Sunday School",PSSS1886,114,,,,,,"[They who on the Lord rely]",alle_schoene,35432232343221,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Harp. 2nd ed.",H21860,a102,,,,,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a104,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,45,,,,,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,50,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,50,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,50,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,50,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,50,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,50,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d57,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,59,,,,,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d80,,,"Harriet Auber",,,,,,English,,
"They, who on the Lord rely","They, who on the Lord rely",they_who_on_the_lord_rely,"Hymns for Schools and Families",H4SF1861,85,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d88,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P91c,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Harp",H11856,102,,,,,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymn Book for Christian Worship",HBCW1854,104,,,,,,,,,English,"Spirit of the Psalms",
"They, who on the Lord rely","They, who on the Lord rely",they_who_on_the_lord_rely,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,134,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns for Schools and Families",H4SF1862,d151,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns for Social Worship and Private Devotion",HSWP1837,d154,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,155,,,,,,,,,,,
