displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1755-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Worshiping Church",TWC,45,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Worship and Rejoice",WAR2003,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,709,Trinity,,,,,,,,,,
"Christian Unity","As a prisoner for the Lord, then, I urge you to live a life",readings,"Seventh-day Adventist Hymnal",SDAH1985,777,"Christian Unity",,,,,,,,,,
"The Christian Home","Never have grudges against others, or lose your temper,",readings,"Seventh-day Adventist Hymnal",SDAH1985,827,"The Christian Home",,,,,,,,,,
Marriage,"The Lord God said, ""It is not good for the man to be alone.",readings,"Seventh-day Adventist Hymnal",SDAH1985,830,Marriage,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,131,,,"William Cowper (1731-1800)",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221a,,,"William Cowper",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's 'Psalter', 1562."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221b,,,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,787a,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller (1747-1835)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,787b,,,"Frances Ridley Havergal (1836-1879)","John Bacchus Dykes (1823-1876)",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Church Hymnary (4th ed.)",CH4,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of Glory, Songs of Praise",HGSP2008,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Together in Song: Australian hymn book II",TIS1999,558,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Tallis from Thomas Ravenscroft's 'Psalmes,' 1621"
"All Praise to Thee, My God, This Night","All praise to thee, my God this night",all_praise_to_thee_my_god_this_night,"Glory to God: the Presbyterian Hymnal",GG2013,675,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Book of Praise",TBP1997,822,"All praise to thee, my God, this night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Catholic Book of Worship III",CBOW1994,526,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymnary (4th ed.)",CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Glory, Songs of Praise",HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Together in Song: Australian hymn book II",TIS1999,229,,"Yes, Jesus loves me","David Rutherford McGuire, 1929-71; Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
