displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns of Promise: a large print songbook",HOP2015,67,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Hymns of Promise: a large print songbook",HOP2015,88,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Promise: a large print songbook",HOP2015,188,"Come, Ye Thankful People, Come",7.7.7.7.D,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"Hymns of Promise: a large print songbook",HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Hymns of Promise: a large print songbook",HOP2015,115,"Dona Nobis Pacem",,,Anon.,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of Promise: a large print songbook",HOP2015,158,"Away in a Manger",,"Anon.; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Promise: a large print songbook",HOP2015,27,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-19430","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English melody"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns of Promise: a large print songbook",HOP2015,189,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk song","<cite>Nederlandisch Gedenckclank</cite> 1626"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Promise: a large print songbook",HOP2015,108,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Hymns of Promise: a large print songbook",HOP2015,182,"Eat This Bread",,"Robert Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Promise: a large print songbook",HOP2015,193,"America, the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Hymns of Promise: a large print songbook",HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"Take, O Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Hymns of Promise: a large print songbook",HOP2015,111,"Take, O Take Me as I Am",,"John L. Bell, 1949-","John L. Bell, 1949-",7.7.7.4,"TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Hymns of Promise: a large print songbook",HOP2015,114,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"The Old Rugged Cross","On a hill far away, stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns of Promise: a large print songbook",HOP2015,164,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
