tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHOPIN,chopin_woodbury,"Isaac B. Woodbury",,555113213135313,,,30
NORTHFIELD,northfield_ingalls,"Jeremiah Ingalls",,15435132233212142223,,,62
"[I'll sing you a song of a beautiful land]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore",,533332116155111,,,191
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_thompson,"Will L. Thompson",,51234565433321356711,,,3
"[Faith of our fathers! Living still]",st_catherine_hemy,"J. G. Walton",,321171267117651,,,701
"[Behold the Saviour at the door!]",hartel_mason,"Lowell Mason",,1333234556553433,,,19
"[God is love; His mercy brightens]",wellesley_tourjee,"Lizzie J. Tourjee",,512175232165432,,,349
"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,,,511123122234543,,,302
"[Rock of Ages, cleft for me]",toplady_hastings,,,56531651232171712275,,,1097
"[O, happy day! that fixed my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,652
"[On the happy golden shore]",on_the_happy_golden_shore_kirkpatrick,"Wm. J. Kirkpatrick",,123333313555555,,,116
"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,"J. G. F.",,556536615445426,,,104
"[Father, I stretch my hands to Thee]",campmeeting_17222,,,172221333234653544,,,325
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,765
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson",,321433215112235522,,,227
"[I've seen the light'ning flashing]",ive_seen_the_lightning_flashing_55535,"Ira O. Hoffman",,553513311216555234,,,148
"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,"Dr. Wm. Miller",,1233335332121223,,,163
WILMOT,wilmot_weber,"Carl Maria von Weber",,13215132156153321714,,,269
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"[He that goeth forth with weeping]",stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
SILOAM,siloam_woodbury,"Isaac B. Woodbury",,34536531322353242317,,,228
MERIBAH,meribah_mason,"Lowell Mason",,133323453666543,,,210
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson",,3211712166511132,,,556
"[There's a wideness in God's mercy]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
"[O could I speak the matchless worth]",ariel_mozart,"Lowell Mason",,553331117133223,,,406
"[I heard the voice of Jesus say]",gerald_spohr,"Louis Spohr",,554317666535435543,,,115
"[Delay not, delay not]",expostulation_hopkins,"Josiah Hopkins",,13213216565356532,,,65
MARTYN,martyn_marsh,,,333122233543213,,,851
"[Welcome, delightful morn]",lischer_schneider,"F. Schneider; Lowell Mason",,512346513554543,,,236
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1062
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,"William McDonald",,1333123213551321,,,218
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,135
"[Just as I am, without one plea]",woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1062
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
"[Jesus, I my cross have taken]",ellesdie_mozart,"Johann C. W. A. Mozart",,111132211222243211,,,461
COVENTRY,coventry_english,,,551171654435556,,"English ",57
OLDEN,olden_mason,"Lowell Mason",,5151122334432132,,,14
"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,"W. A. Williams",,133211135555665,,,75
"[My Jesus, I love Thee]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
"[There is no name so sweet on earth]",shining_shore_root,"Geo. F. Root",,551123123532161,,,172
"[Abide with me! Fast falls the eventide]",eventide_monk,"Wm. H. Monk",,332156554334565,,,977
"[Watchmen on the wall of Zion]",zion_hastings,"Thomas Hastings",,555315651122171,,,632
"[What vessel are you sailing in?]",auld_lang_syne,,,511132123113566,,Scottish,110
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_thompson,"Will L. Thompson",,12712345111751564567,,,3
"[O when shall I see Jesus]",sweet_rest_in_heaven_bradbury,Unknown,,13323432112235332343,,,10
Ortonville,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_r_mansfield,Unknown,"C Major",345556655323453,,,5
"[A sinner was wan'dring at eventide]",a_sinner_was_wandering_thompson,"Will L. Thompson",,5333333553344422,,,40
"[Dare to do right, dare to be true]",dare_to_do_right_bradbury,,,32313235654321D7U122,,,21
"[I will follow Thee, my Saviour]",lawson_elginburg,"James L. Elginburg",,55332211661166555332,,,29
