displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,1,,,"Rev. Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,2,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"When I awake from slumber","When I awake from slumber",when_i_awake_from_slumber,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,3,,,"Rev. Louis F. Benson","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,4,,,"Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,5,,,"Rev. Sabine Baring-Gould",Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,6,,,"Bishop George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,7,,,"Bishop Thomas Ken","Thomas Tallis",,"TALLIS'S EVENING HYMN",tallis_canon,117112234314433221,,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,8,,,"Caroline L. Smith","Rev. John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,9,,"Father, have mercy",Anon.,"T. V. Weisenthal",,"THE LAST BEAM",last_beam_weisenthal,33335443424317153343,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,10,,,"Rev. John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,11,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,12,,,"Rev.  Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,13,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,14,,,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
