personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
"Robert Lowry",Lowry_Robert,M,1826,1899
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"William H. Doane",Doane_WHoward,M,1832,1915
"Washington Gladden",Gladden_Washington,M,1836,1918
"Wolfgang A. Mozart",Mozart_WA,M,1756,1791
"Henry F. Lyte",Lyte_HF,M,1793,1847
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Zundel",Zundel_John,M,1815,1882
"Lowell Mason",Mason_Lowell,M,1792,1872
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"John W. Bode",Bode_John,M,1816,1874
"Benjamin Schmolke",Schmolck_Benjamin,M,1672,1737
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Mary Dagworthy James",James_MD,F,1810,1883
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Isaac Watts",Watts_Isaac,M,1674,1748
"Will L. Thompson",Thompson_Will,M,1847,1909
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Howard Grose",Grose_HB,M,1851,1939
"Hubert P. Main",Main_HP,M,1839,1925
"Carl G. Gläser </Font>",Glaser_Carl,M,1784,1829
"Jean Sibelius",Sibelius_J,M,1865,1957
"Benjamin Franklin White",White_BF,M,1800,1879
"William Walsham How, 1823-97",How_William,M,1823,1897
"William Chatterton Dix",Dix_WC,M,1837,1898
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"Katharina von Schlagel",Schlegel_KV,F,1697,1797
"Elizabeth P. Prenitss",Prentiss_Elizabeth,F,1818,1878
"John Goss",Goss_John,M,1800,1880
"Henry T. Smart",Smart_Henry,M,1813,1879
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"George W. Robinson",Robinson_GWade,M,1838,1876
"Philipp Nicolai",Nicolai_P,M,1556,1608
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Heermann",Heermann_J,M,1585,1647
"Robert S. Bridges",Bridges_RS,M,1844,1930
