hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,BHTS1860,184,,,"John M. Neale; John Mason Neale",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Dedication to God","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BHPPD866,528,"Dedication to God",,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,BHPP1857,528,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Blessed Savior, thou hast taught us","Blessed Savior, thou hast taught us",blessed_savior_who_hast_taught_me,CEHB1880,142,,,,,8.7.8.7.7.7,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CPHS1928,d128,,,"John M. Neale; John Mason Neale",,,,,,,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HSBS1893,353,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"A Manual of Worship: for the chapel of Girard College","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,MWCG1903,82,,,"John M. Neale (1818-1866)",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PMRH1878,d179,,,"John M. Neale; John Mason Neale",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Holy Father, thou hast taught us","Holy Father, thou hast taught us",blessed_savior_who_hast_taught_me,SHDS1861,347,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SoSS1878,732,,,Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SoSS1881,199,,,,,,TRISTE,triste_holbrook,323123433164512,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,AMEH1898,16c,,,Unknown,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"[Words ed.",
"Ambassador Hymnal: for Lutheran worship","Blessed Savior, Who Hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,AH1994,289,"Blessed Savior, Who Hast Taught Me",,"John Mason Neale, 1818-1866","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"American Lutheran Hymnal","Holy Father, Thou Hast Taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,ALH1930,366,"Holy Father, Thou Hast Taught us",,"J. M. Neale","Louis von Esch; John H. Spielman","8.7.8.7 D",MANT,autumn_barthelemon,123216531232352,English,,
"Angelic Songs","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,AS1896,d75,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Apples of Gold in Pictures of Silver","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,AGPS1867,d93,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BPSS1875,71[119],,,,,,,,,English,"Christian Songs, 184",
"Book of Worship (Rev. ed.)","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"Book of Worship with Hymns and Tunes ","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BWHT1899,189,,,"John M. Neale","George F. C. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Book of Worship: with tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BoW1881,362,,,,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,BGCS1861,81,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CSSS1878,d327,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Children's Praise","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CP1867,d49,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,CHCS1898,261,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1903,a129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1905,aa129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,129,,,"J. M. Neale","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,180,,,"J. M. Neale","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,228,,,"J. M. Neale","Sir Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christian Science Hymnal (Rev. and enl.)","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1932,115,,,"John M. Neale","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christian Science Hymnal (Rev. and enl.)","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1932,116,,,"John M. Neale",,"8.7.8.7 D",LLANSANNAN,llansannan,517175345175432,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129a,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1898,129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129b,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129c,,,Anon.,,,,,,English,,
"Christian Songs: for the Sunday School","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CS1872,184,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,CBUE1868,322,,,"John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,CBWM1872,322,,,"John Mason Neale",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,CHCH1876,851,,,,,,,,,English,,
"Church Hymns and Tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CHT1907,419,,,"J. M. Neale","Homer N. Bartlett",,"PROMISED LAND",promised_land_bartlett,36532432167165132,English,,
"Common Service Book of the Lutheran Church","Blessèd Saviour, Who hast taught me","Blessèd Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,LHTC1918,176,,,"John Mason Neale","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CPSS1873,d78,,,"John M. Neale; John Mason Neale",,,,,,English,,
