displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Roll off your burdens on Jesus","Roll off your burdens on Jesus",roll_off_your_burdens_on_jesus,"Bible Choruses and Songs",BCS1934,d27,,,"Benjamin A. Baur",,,,,,English,,
"What the world needs is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,"Bible Choruses and Songs",BCS1934,d34,,,"Benjamin A. Baur",,,,,,English,,
"Wonderful peace of Jesus","Wonderful peace, wonderful",wonderful_peace_wonderful,"Bible Choruses and Songs",BCS1934,d36,"Wonderful peace of Jesus",,"Benjamin A. Baur",,,,,,English,,
"Never be ashamed of Jesus","You should never be ashamed of Jesus",you_should_never_be_ashamed_of_jesus,"Bible Choruses and Songs",BCS1934,d38,"Never be ashamed of Jesus",,"Benjamin A. Baur",,,,,,English,,
"Come and join us","As we travel onward to our home above",as_we_travel_onward_to_our_home_above,"Bible Choruses and Songs",BCS1934,d1,"Come and join us","Join our happy throng","Nathaniel Carlson",,,,,,English,,
"I have found a Friend and Guide","I have found a Friend and Guide",i_have_found_a_friend_and_guide,"Bible Choruses and Songs",BCS1934,d13,,,"Nathaniel Carlson",,,,,,English,,
"The gospel a b c","Please, now pay attention",please_now_pay_attention,"Bible Choruses and Songs",BCS1934,d26,"The gospel a b c",,"Nathaniel Carlson",,,,,,English,,
"Would you real Joy","Would you real Joy",would_you_real_joy,"Bible Choruses and Songs",BCS1934,d37,,,"Nathaniel Carlson",,,,,,English,,
"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ",believe_on_the_lord_jesus_christ,"Bible Choruses and Songs",BCS1934,d3,,,"Fanny J. Crosby",,,,,,English,,
"Lord, keep me shining","Lord, keep me shining",lord_keep_me_shining_for_thee,"Bible Choruses and Songs",BCS1934,d19,,,"Chalvar A. Gabriel",,,,,,English,,
"He will cast all our sins","He will cast all our sins",he_will_cast_all_our_sins,"Bible Choruses and Songs",BCS1934,d10,,,"A. Goodman",,,,,,English,,
"Mighty to keep","I have a Savior who's mighty",i_have_a_savior_whos_mighty,"Bible Choruses and Songs",BCS1934,d12,"Mighty to keep",,"Thoro Harris",,,,,,English,,
"I love him better day by day","I love him better day by day",i_love_him_better_day_by_day,"Bible Choruses and Songs",BCS1934,d14,,,"Thoro Harris",,,,,,English,,
"Jesus is true","Jesus is true",jesus_is_true,"Bible Choruses and Songs",BCS1934,d16,,,"Thoro Harris",,,,,,English,,
"Deeper, deeper","O deeper yet, I pray",o_deeper_yet_i_pray,"Bible Choruses and Songs",BCS1934,d23,"Deeper, deeper",,"Charles Price Jones",,,,,,English,,
"Keep on believing","Keep on believing",keep_on_believing,"Bible Choruses and Songs",BCS1934,d18,,,"Phillip S. Kerr",,,,,,English,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Bible Choruses and Songs",BCS1934,d35,,,"C. Austin Miles",,,,,,English,,
"Let your faith hold fast","Bring to Jesus all",bring_to_jesus_all,"Bible Choruses and Songs",BCS1934,d5,"Let your faith hold fast",,"Lelia N. Morris",,,,,,English,,
"The Precious blood","The precious blood of Christ",the_precious_blood_of_christ,"Bible Choruses and Songs",BCS1934,d31,"The Precious blood",,"Frank Pollock",,,,,,English,,
"The pendulum","Backward, forward, never",backward_forward_never,"Bible Choruses and Songs",BCS1934,d2,"The pendulum",,"J. W. Princell",,,,,,English,,
"Palestine song","Now first the coastline here",now_first_the_coastline_here,"Bible Choruses and Songs",BCS1934,d22,"Palestine song",,"C. W. Ross",,,,,,English,,
"God has blotted them out","God has blotted them out",god_has_blotted_them_out,"Bible Choruses and Songs",BCS1934,d7,,,"M. Sander",,,,,,English,,
"Running over running over my cup's filled","Running over running over my cup's filled",running_over_running_over_my_cups_filled,"Bible Choruses and Songs",BCS1934,d28,,,"Seth Sykes",,,,,,English,,
"Guardian angels","God has many angels",god_has_many_angels,"Bible Choruses and Songs",BCS1934,d9,"Guardian angels",,"P. C. Wilson",,,,,,English,,
