tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592-1635","E Flat Major",134512343211715,8.6.8.6,,818
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",,,,4
ABERYSTWYTH,aberystwyth_parry,"Jospeh Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,254
AZAIR,athair_uilechumhachdaich_codona,"Alasdair Codona","F Major",556123326556121,10.10.10.10,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody",3
"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",5U5532D5U5532D5U5532,,,4
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",142
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp ","D Major",321554565535U1D77654,,,670
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,327
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822; David Evans, 1874-1948","C Major",13516565321356176545,8.6.8.6,,257
CAROL,carol_root,,"A Major",32156712234513212343,8.8.8.8,,2
PENTATONE,pentatone_davies,"Henry Walford Davies","E Flat Major",12351653365332316533,"8.6.8.6 D",,8
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,,43
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",546
MASITHI,amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","D Major",3333321244444323,,"South African",40
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"The Community of Taizé","e minor",7776711112321234,,,15
PROSPECT,prospect_southern_harmony,"David N. Johnson","F Major",56116213216561162123,8.8.8.8,"Walker's <cite>Southern Harmony</cite>, 1835",34
HALLMAN,now_i_come_my_lord_and_savior,"U. E. Hallman","E Flat Major",,8.7.8.7,,4
"O LORD MY GOD",o_lord_my_god_bell,"John L. Bell, 1949-","C Major",,"8.8.5.5.6 with refrain",,1
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,461
"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,"Ken Medema",,,9.9.9.7.7,,2
