displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,"One Faith, Una Voz",OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to You, Lord Jesus Christ ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,208,"Praise to You, Lord Jesus Christ ",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)","Alabanza a ti, oh Cristo (Praise to you Lord Jesus Christ)",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,279,"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)",,,"Andrea Johnson, CHS",,"[Praise to you Lord Jesus Christ]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,55b,,,,"Norah Duncan IV",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_duncan,325321276712,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,92,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,170b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,207b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,213b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,239b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,259,,,,"Richard Proulx",,"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Praise to you, Lord, Jesus Christ","Praise to you, Lord, Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,261,,,,"Leo Marchildon",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chr_marchildon,1235434,English,,
"Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Catholic Book of Worship III",CBOW1994,263,,,,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Lenten Acclamation","Alleluia! Alleluia! (Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,406,"Lenten Acclamation",,,"Michael Joncas",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_mass_for_john,5117114321251432,English,,"<cite>Mass for John Carroll</cite>"
"Lenten Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Singing Our Faith: a hymnal for young Catholics",SOF2001,68,"Lenten Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
