displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Certain beggar, poor and blind","A Certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLIX,,,,,8.8.8.8,,,,English,,
"A Helpless creature here I lie","A Helpless creature here I lie",a_helpless_creature_here_i_lie,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXVI,,,,,8.6.8.6,,,,English,,
"A Palace is the sinner's heart","A Palace is the sinner's heart",a_palace_is_the_sinners_heart,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LVII,,,,,8.8.8.8,,,,English,,
"A Place where wickedness abound","A Place where wickedness abound",a_place_where_wickedness_abound,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXLVI,,,,,8.8.8.8,,,,English,,
"A Precious gift on man bestow'd","A Precious gift on man bestow'd",a_precious_gift_on_man_bestowed,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCVII,,,,,8.8.8.8,,,,English,,
"A Sower that goes forth to sow","A Sower that goes forth to sow",a_sower_that_goes_forth_to_sow,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLVII,,,,,8.6.8.6,,,,English,,
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",a_worldling_wretched_vile_and_base,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCVIII,,,,,8.8.8.8,,,,English,,
"A Wretched man, both dumb and deaf","A Wretched man, both dumb and deaf",a_wretched_man_both_dumb_and_deaf,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXX,,,,,8.8.8.8,,,,English,,
"According to thy promis'd grace","According to thy promis'd grace",according_to_thy_promised_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.Zain,,,,,8.6.8.6,,,,English,,
"Alas can such a wretch be sav'd","Alas can such a wretch be sav'd",alas_can_such_a_wretch_be_saved,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXX,,,,,8.6.8.6,,,,English,,
"All faithful teachers well do know","All faithful teachers well do know",all_faithful_teachers_well_do_know,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXI,,,,,8.6.8.6,,,,English,,
"All ye that love the Lord, rejoice","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLIX,,,,,8.6.8.6,,,,English,,
"Admidst thy wrath remember love","Admidst thy wrath remember love",amidst_thy_wrath_remember_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXVIII,,,,,8.6.8.6,,,,English,,
