personName,personID,gender,personYear,deathYear
"Sir John Bowring",Bowring_John,M,1792,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Samuel Medley",Medley_S,M,1738,1799
"Horatius Bonar",Bonar_Horatius,M,1808,1889
Anon.,Anonymous,U,0,0
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Keble",Keble_John,M,1792,1866
"William Hunter",Hunter_William,M,1811,1877
"Geo. F. Root",Root_GF,M,1820,1895
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"William B. Bradbury",Bradbury_William,M,1816,1868
"Johann C. W. A. Mozart",Mozart_WA,M,1756,1791
"D. B. Towner",Towner_Daniel,M,1850,1919
"Wm. H. Monk",Monk_William,M,1823,1889
"Rev. Edward Hopper",Hopper_Edward,M,1816,1888
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"W. L. T.",Thompson_Will,M,1847,1909
"Edward Perronet",Perronet_Edward,M,1721,1792
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"William H. Bathurst",Bathurst_William,M,1796,1877
"Mrs. Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Peter Ritter",Ritter_Peter,M,1760,1846
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
John,Foote_JG,M,1854,1901
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Rev. Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"E. B. Latta",Latta_Eden,M,1839,1915
"William McDonald",McDonald_W,M,1820,1901
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Carrie Ellis Breck",Breck_Carrie,F,1855,1934
"L. E. Jones",Jones_Lewis,M,1865,1936
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Frank M. Davis",Davis_Frank,M,1839,1896
"Simon Brown",Browne_S,M,1680,1732
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"A. J. Showalter",Showalter_Anthony,M,1858,1924
