displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonder of Wonders, Here Revealed","Wonder of wonders here revealed",wonder_of_wonders_here_revealed,"Glory to God: the Presbyterian Hymnal",GG2013,489,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber","William Boyd",8.8.8.8,"PENTECOST (Boyd)",pentecost_boyd,333332143333221,English,,
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,499,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",Boyd,8.8.8.8,"PENTECOST (BOYD)",pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Seventh-day Adventist Hymnal",SDAH1985,613,"Fight the Good Fight",,"John S. B. Monsell (1811-1875)","William Boyd (1847-1928)",8.8.8.8,"PENTECOST (Boyd)",pentecost_boyd,"33333 21433 33221",,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Century Hymnal",CH1921a,XVb,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,"Representative American Hymns of the Twentieth Century",RAHT1953,4,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Northfield Hymns for Young People",NHYP1910,19,,,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Father in heav'n, who lovest all","Father in heav'n, who lovest all",father_in_heaven_who_lovest_all,"War-Time Hymns",WTH1918,20,,,"Rudyard Kipling","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,29,"Fight the Good Fight",,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns for Children and Grownups to Use Together",HCGU1953,30,,,"J. S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Children's Book of Hymns",CBH1900,33,"Fight the Good Fight",,"John Samuel Beweley Monsell (1811-75)","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Youth Hymnal",YH1935,35,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy mighty","Fight the good fight with all thy mighty",fight_the_good_fight_with_all_thy_might,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,39,,,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Men's Victim once, his Saviour now","Men's Victim once, his Saviour now",mens_victim_once_his_savior_now,"Hymns: original and translated",HOT1925,45a,,,"Louis F. Benson","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Social Hymns of Brotherhood and Aspiration",SHBI1914,48,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
